"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3632","OSCAR 3632","oscar.3632","","1410","1499","Basel, Stadt","","","Bâle","Plappart","Argent","hl. Maria","NHMZ 2-53b","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3633","OSCAR 3633","oscar.3633","","","","Basel, Stadt","","","Bâle","Plappart","Argent","hl. Maria","NHMZ 2-53c","MONETA NO BASILIENSIS","Baslerstadtwappen umgeben von Sechspass","AVE MARIA GRACI P","stehende, nimbierte Madonna von vorn mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3634","OSCAR 3634","oscar.3634","","1410","1499","Basel, Stadt","","","Bâle","Plappart","Argent","hl. Maria","NHMZ 2-53d","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3635","OSCAR 3635","oscar.3635","","","","Basel, Stadt","","","Bâle","2 Vierer","Argent","","NHMZ 2-54a","GLOR IN EXCELS DEO","Baslerstadtwappen umgeben von Vierpass","MONETA BASILIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3636","OSCAR 3636","oscar.3636","","","","Basel, Stadt","","","Bâle","2 Vierer","Argent","","NHMZ 2-54b","GLORIA IN EXCELS DE","Baslerstadtwappen umgeben von doppeltem Vierpass und einem Gerstenkornkreis","GLOR IA IN EXCE LS D","Ein langschenkliges Fadenkreiz teilt den inneren Gerstenkornkreis und die Umschrift in vier Abschnitte","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3637","OSCAR 3637","oscar.3637","","","","Basel, Stadt","","","Bâle","Vierer","Argent","","NHMZ 2-55a","MONETA [ ]","Baslerstadtwappen","GLORIA IN EXCELSIB","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3638","OSCAR 3638","oscar.3638","","1462","1500","Basel, Stadt","","","Bâle","Vierer","Argent","","NHMZ 2-55b","MONETA NO BASILIE","Baslerstadtwappen","SALVE REGINA MISE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3639","OSCAR 3639","oscar.3639","","","","Basel, Stadt","","","Bâle","Rappen||Pfennig","Argent","","NHMZ 2-56a","","Baslerstadtwappen ohne Verzierungen","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3640","OSCAR 3640","oscar.3640","","","","Basel, Stadt","","","Bâle","Rappen||Pfennig","Argent","","NHMZ 2-56b","","Baslerstadtwappen zwischen B - A, teilweise mit zusätzlichem Punkt über A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3641","OSCAR 3641","oscar.3641","","","","Basel, Stadt","","","Bâle","Stebler","Argent","","NHMZ 2-57a","","Baslerstadtwappen ohne Verzierungen","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3642","OSCAR 3642","oscar.3642","","","","Basel, Stadt","","","Bâle","Stebler","Argent","","NHMZ 2-57b","","Baslerstadtwappen zwischen B - A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3643","OSCAR 3643","oscar.3643","","1512","1512","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58a||Winterstein, Goldgulden von Basel 224","IVLIVS PAPA SECVNDVS 1512","Baslerstadtwappen","MONET AV R BASILIE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3644","OSCAR 3644","oscar.3644","","1513","1513","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58b||Winterstein, Goldgulden von Basel 225","MONET NO AVR CIVI BASIL","Baslerwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 13","IVLIVS II PON MAXI","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3645","OSCAR 3645","oscar.3645","","1520","1520","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58c||Winterstein, Goldgulden von Basel 242","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3646","OSCAR 3646","oscar.3646","","1521","1521","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58d||Winterstein, Goldgulden von Basel 243-245","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3647","OSCAR 3647","oscar.3647","","1524","1524","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58e||Winterstein, Goldgulden von Basel 247","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10529","OSCAR 10529","oscar.10529","","1524","1524","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58e||Winterstein, Christian. Goldgulden von Basel. 246","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3648","OSCAR 3648","oscar.3648","","1525","1525","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58f||Winterstein, Goldgulden von Basel 248","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10530","OSCAR 10530","oscar.10530","","1525","1525","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58f||Winterstein, Christian. Goldgulden von Basel. 249","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3649","OSCAR 3649","oscar.3649","","1528","1528","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58g||Winterstein, Goldgulden von Basel 250","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3650","OSCAR 3650","oscar.3650","","1529","1529","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58h||Winterstein, Goldgulden von Basel 251","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3651","OSCAR 3651","oscar.3651","","1529","1529","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58i||Winterstein, Goldgulden von Basel 252","MONE NO AVR CIVI BASI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10531","OSCAR 10531","oscar.10531","","1529","1529","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58i||Winterstein, Christian. Goldgulden von Basel. 253-254","MONE NO AVR CIVI BASILI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3652","OSCAR 3652","oscar.3652","","1533","1533","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58j||Winterstein, Goldgulden von Basel 255-256","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3653","OSCAR 3653","oscar.3653","","1534","1534","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58k||Winterstein, Goldgulden von Basel 257","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3654","OSCAR 3654","oscar.3654","","1538","1538","Basel, Stadt","","","Bâle","Goldgulden","Or","","NHMZ 2-58l||Winterstein, Goldgulden von Basel 258","MONE NO AV CIVIT BASIL","Baselstadtwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 38","S MARIA ORA PRONO","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3655","OSCAR 3655","oscar.3655","","1539","1539","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58m||Winterstein, Goldgulden von Basel 259","MONE NO AV CIVIT BASIL","Baslerstadtwappen","AVE MARI A GRA PLE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3656","OSCAR 3656","oscar.3656","","1599","1599","Basel, Stadt","","","Bâle","Goldgulden","Or","hl. Maria","NHMZ 2-58n||Winterstein, Goldgulden von Basel 260-261","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MAR IA GRACIA D","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3657","OSCAR 3657","oscar.3657","","1542","1542","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59a","MONETA NOVA VRBIS BASILIENSIS","Baslerstab zu den Seiten getrennte Jahrzahl 15 - 42","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3658","OSCAR 3658","oscar.3658","","1543","1543","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59b","MONETA NOVA VRBIS BASILIENSIS","Baslerstab zu den Seiten getrennte Jahrzahl 15 - 43","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3659","OSCAR 3659","oscar.3659","","1546","1546","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59c||Winterstein, Die Taler von Basel 15A","MONETA NOVA VRBIS BASILIENSIS 1546","Baslerstab, zu den Seiten Jahrzahl I5 - 46","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3660","OSCAR 3660","oscar.3660","","1547","1547","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59d","MONETA [NO]VA VRBIS BAS[IL]IENSIS","Baselstab zwischen Jahrzahl","DOMINE CONSERVA NOS IN P[AC]E","Adler, nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3661","OSCAR 3661","oscar.3661","","1548","1548","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59e","MONETA [NO]VA VRBIS BAS[IL]IENSIS","Baselstab zwischen Jahrzahl","DOMINE CONSERVA NOS IN P[AC]E","Adler, nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3662","OSCAR 3662","oscar.3662","","1552","1552","Basel, Stadt","","","Bâle","Taler","Argent","","NHMZ 2-59f","MONETA [NO]VA VRBIS BAS[IL]IENSIS","Baselstab zwischen Jahrzahl","DOMINE CONSERVA NOS IN P[AC]E","Adler, nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3663","OSCAR 3663","oscar.3663","","1580","1580","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60a","MO[NE]TA NOVA VRBIS BASILIENSIS 1580","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, weitere Verzierungen zwischen Wappenschild und Bögen","COMIN[E C]O[N]SERVA N[OS] IN [P]ACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3664","OSCAR 3664","oscar.3664","","1564","1564","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60b","MONETA NOVA VRBIS BASILIENSIS 1564","Basler Wappenschild, zwischen Jahrzahl, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3665","OSCAR 3665","oscar.3665","","1565","1565","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60c","MONETA NOVA VRBIS BASILIENSIS 1565","Basler Wappenschild, zwischen Jahrzahl, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3666","OSCAR 3666","oscar.3666","","1565","1565","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60d","MONETA NOVA VRBIS BASILIENSIS 1566","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3667","OSCAR 3667","oscar.3667","","1566","1566","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60e","MONETA NOVA VRBIS BASILIENSIS 1567","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3668","OSCAR 3668","oscar.3668","","1567","1567","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60f","MONETA NOVA VRBIS BASILIENSIS I567","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppealder, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3669","OSCAR 3669","oscar.3669","","1568","1568","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60g","MONETA NOVA VRBIS BASILIENSIS 1568","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3670","OSCAR 3670","oscar.3670","","1569","1569","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60h","MONETA NOVA VRBIS BASILIENSIS 1569","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3671","OSCAR 3671","oscar.3671","","1570","1570","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60i","MONETA NOVA VRBIS BASILIENSIS 1570","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3672","OSCAR 3672","oscar.3672","","1571","1571","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60j","MONETA NOVA VRBIS BASILIENSIS 1571","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3673","OSCAR 3673","oscar.3673","","1572","1572","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60k","MONETA NO VRBIS BASIELIENBSIS 70","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3674","OSCAR 3674","oscar.3674","","1573","1573","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60l","MONETA NOVA VRBIS BASILIENS I573","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3675","OSCAR 3675","oscar.3675","","1574","1574","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60m","MONETA NOVA VRBIS BASILIENSIS 1572","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3676","OSCAR 3676","oscar.3676","","1575","1575","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60n","MONETA NOVA VRBIS BASILIENSIS 1573","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3677","OSCAR 3677","oscar.3677","","1576","1576","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60o","MONETA NOVA VRBIS BASILIENSIS 76","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3678","OSCAR 3678","oscar.3678","","1577","1577","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60p","MONETA NOVA VRBIS BASILIENSIS 77","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3679","OSCAR 3679","oscar.3679","","1578","1578","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60q","MONETA NOVA VRBIS BASILIENSIS 78","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3680","OSCAR 3680","oscar.3680","","1580","1580","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60r","MONETA NOVA VRBIS BASILIENSIS 80","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3681","OSCAR 3681","oscar.3681","","1581","1581","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60s","MONETA NOVA VRBIS BASILIENSIS 81","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3682","OSCAR 3682","oscar.3682","","1582","1582","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60t","MONETA NOVA VRBIS BASILIENSIS 82","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3683","OSCAR 3683","oscar.3683","","1583","1583","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60u","MONETA NOVA VRBIS BASILIENSIS 83","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3684","OSCAR 3684","oscar.3684","","1584","1584","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60v","MONETA NOVA VRBIS BASILIENSIS 84","Baslerstadtwappen, umgeben von doppeltem Vierpass","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust Reichsapfel mit Wertzahl 60 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3685","OSCAR 3685","oscar.3685","","1588","1588","Basel, Stadt","","","Bâle","Guldentaler","Argent","","NHMZ 2-60w","MONETA NOVA VRBIS BASILIENSIS 1574","Basler Wappenschild, Jahrzahl über Wappen, im Vierpass, in den Spickeln je ein Ornament","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit Wertangabe","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3686","OSCAR 3686","oscar.3686","","1542","1542","Basel, Stadt","","","Bâle","1/2 Taler","Argent","","NHMZ 2-61a","MONETA NOVA BASILIENSIS","Baslerstab, zu den Seiten Jahrzahl I5 - 42","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3687","OSCAR 3687","oscar.3687","","1542","1542","Basel, Stadt","","","Bâle","1/2 Taler","Argent","","NHMZ 2-61b||Winterstein, Die Taler von Basel 133","MONETA NOVA VRBIS BASILIENSIS 1542","Baslerstab, zu den Seiten Jahrzahl I5 - 42","L MVN PLANCO RAVR ACORVM ILL VST RATOR VET VSTISS SPQR","stehender Munatius Plancus von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3688","OSCAR 3688","oscar.3688","","1548","1548","Basel, Stadt","","","Bâle","1/2 Taler","Argent","","NHMZ 2-61c","MONETA NOVA VRBIS BASILIENSIS 1548","Baselstab zwischen Jahrzahl","DOMINE CONSERVA NOS IN PACE","Adler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3689","OSCAR 3689","oscar.3689","","1510","1599","Basel, Stadt","","","Bâle","1/2 Guldentaler","Argent","","NHMZ 2-62a","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Doppeladler, nimbiert, auf der Brust ein Reichsapfel mit der Zahl 30","2022-01-10T09:25:54Z"
