"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5141","OSCAR 5141","oscar.5141","","1704","1704","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873c||NHMZ 2-452c||Trachsel 1866 237","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1704","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5142","OSCAR 5142","oscar.5142","","1704","1704","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 238","VDAL D G E CVR D I FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1704","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5143","OSCAR 5143","oscar.5143","","1706","1706","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873d||NHMZ 2-452d||Trachsel 1866 240","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1706","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5144","OSCAR 5144","oscar.5144","","1706","1706","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 871||NHMZ 2-451a","VDAL D G EP CVR D I FV B","ovales Stiftswappen mit Steinbock nach rechts, auf Doppelakreuz gelegt","IOSEPHVS D G R I S A V 1706","bekrönter Doppeladler mit Wertangabe 1 (Kreuzer) auf Brust, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5145","OSCAR 5145","oscar.5145","","1707","1707","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873e||NHMZ 2-452e||Trachsel 1866 241","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1707","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5146","OSCAR 5146","oscar.5146","","1707","1707","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872a||NHMZ 2-451b","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1707","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5147","OSCAR 5147","oscar.5147","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873f||NHMZ 2-452f||Trachsel 1866 242","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1708","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5148","OSCAR 5148","oscar.5148","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 244","VDAL D G EP CVR D IN FVRST BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","IOSEPHVS D G ROM IMP SEMP AV 1708","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5149","OSCAR 5149","oscar.5149","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","15 Kreuzer||1/4 Gulden","Silver","Ulrich VII. von Federspiel","Divo - Tobler, 18. Jh. 866||NHMZ 2-447b","VDAL D G EP CVR D IN FVRST BVRG","Bischof Ulrich VII im Brustbild nach rechts, Talar und mit Scheitelkäppchen, in Kreislinie.","IOSEPHUS D G ROM IMP SEMP AV 1708","bekrönter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5150","OSCAR 5150","oscar.5150","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872b||NHMZ 2-451c","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1708","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5151","OSCAR 5151","oscar.5151","","1709","1709","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873g||NHMZ 2-452g||Trachsel 1866 245","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1709","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5152","OSCAR 5152","oscar.5152","","1709","1709","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872c||NHMZ 2-451d","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1709","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5153","OSCAR 5153","oscar.5153","","1710","1710","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873h||NHMZ 2-452h||Trachsel 1866 246","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1710","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5154","OSCAR 5154","oscar.5154","","1710","1710","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 18. Jh. 872d||NHMZ 2-451e","VDA L D G EP CVR D IN FBV","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts zwischen Buchstaben S - L (Sanctus Lucius), in Kreislinie","IOSEPHVS D G R I S A 1710","bekrönter, nimbierter Doppeladler auf Brust Wertangabe: 1 (Kreuzer) tragend, in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5155","OSCAR 5155","oscar.5155","","1711","1711","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873i||NHMZ 2-452i||Trachsel 1866 247","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1711","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5156","OSCAR 5156","oscar.5156","","1712","1712","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873k||NHMZ 2-452j||Trachsel 1866 248","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1712","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5157","OSCAR 5157","oscar.5157","","1712","1712","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 250","VDAL D G EP CVR D IN FVR BV","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1712","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5158","OSCAR 5158","oscar.5158","","1713","1713","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873l||NHMZ 2-452k||Trachsel 1866 251","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1713","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5159","OSCAR 5159","oscar.5159","","1713","1713","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Dukat","Gold","hl. Luzius","Divo - Tobler, 18. Jh. 863||NHMZ 2-445c||Trachsel 1866 252","VDAL D G EP CVR D IN FVR B 1713","ovales Stifts- und Familienwappen in Kartusche mit Engelsköpfchen, darüber Mitra, Krummstab und Schwertgriff, in Kreislinie.","S LVCIVS M EPISCOPVS CVRIENSIS","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts mit Reichsapfel und Zepter, in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5160","OSCAR 5160","oscar.5160","","1713","1713","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 252","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1713","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5161","OSCAR 5161","oscar.5161","","1713","1713","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 869a||NHMZ 2-450a","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in einfacher Kartusche und Kreislinie, über Wappen geflügeltes Engelsköpfchen","CAROL D G ROM IM SE A 1713","grosser Reichsapfel mit Wertangabe: 2 (Kreuzer), in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5162","OSCAR 5162","oscar.5162","","1714","1714","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873m||NHMZ 2-452l","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1714","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5163","OSCAR 5163","oscar.5163","","1716","1716","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873n||NHMZ 2-452m||Trachsel 1866 253","VDAL D G EP CVR D IN FVRSB","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1716","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5164","OSCAR 5164","oscar.5164","","1716","1716","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 254","VDAL D G EP CVR D IN FVRSTB","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1716","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5165","OSCAR 5165","oscar.5165","","1717","1717","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 18. Jh. 867||NHMZ 2-448a||Trachsel 1866 255","S LVCIVS MAR EP CVRIENSI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Reichsapfel und Zepter, in Kreislinie. Unten im Schriftkreis ovales Schildchen mit Familienwappen des Bischofs.","CAROLVS D G ROM IMP SEMP AV 1717","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, in Kreislinie. Auf Adlerbrust Reichsapfel mit Wertangabe 10 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5166","OSCAR 5166","oscar.5166","","1717","1717","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873o||NHMZ 2-452n","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1717","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5167","OSCAR 5167","oscar.5167","","1718","1718","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873p||NHMZ 2-452o||Trachsel 1866 256","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1718","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5168","OSCAR 5168","oscar.5168","","1718","1718","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 868||NHMZ 2-449a","S LVCI M EPI CVRIENSI","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts mit Zepter und Reichsapfel, in Kreislinie. Unten im Schriftkreis ovales Schildchen mit Wertangabe 3 (Kreuzer)","CAR DG ROM IMP SEMPER AV 1718","bekrönter, nimbierter Doppeladler in Kreislinie. Auf Adlerbrust grosses, ovales Schildchen mit bischöflichem Stifts- und Familienwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5169","OSCAR 5169","oscar.5169","","1719","1719","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873q||NHMZ 2-452p||Trachsel 1866 257","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1719","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5170","OSCAR 5170","oscar.5170","","1719","1719","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 869b||NHMZ 2-450b","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in einfacher Kartusche und Kreislinie, über Wappen geflügeltes Engelsköpfchen","CAROL D G ROM IM SE A 1719","grosser Reichsapfel mit Wertangabe: 2 (Kreuzer), in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5171","OSCAR 5171","oscar.5171","","1720","1720","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Taler","Silver","Ulrich VII. von Federspiel","Divo - Tobler, 18. Jh. 864||NHMZ 2-446a||Trachsel 1866 258","VDAL S R I PR EP CVR D IN FIRSTB ET FÜNAW","Bischof Ulrich VII im Brustbild nach rechts und Talar, in Schnurkreis, unten im Schriftkreis zwei ovale Schildchen mit Stifts- und Familienwappen","CAROLVS VI D G ROM IMP S A 1720","bekrönter, nimbierter Doppeladler, in Schnurkreis, auf Brust österreichischer Bindenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5172","OSCAR 5172","oscar.5172","","1720","1720","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Dukaten","Gold","hl. Lucius","Divo - Tobler, 18. Jh. 860||NHMZ 2-444a||Trachsel 1866 259","S LVCIVS MAR EP CVRIENSI","hl. Luzius bekrönt, geharnischt und nimbiert im Brustbild nach rechts mit Reichsapfel und Zepter, im Perlkreis, unten im Schriftkreis bischöfliches Familienwappen.","CAROLVS D G ROM IMP SEM AV 1720","bekrönter, nimbierter Doppeladler, in Perlkreis, auf Brust ovaler österreichischer Bindenschild","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5173","OSCAR 5173","oscar.5173","","1721","1721","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873r||NHMZ 2-452q||Trachsel 1866 261","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1721","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5174","OSCAR 5174","oscar.5174","","1723","1723","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873s||NHMZ 2-452r||Trachsel 1866 262","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1723","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5175","OSCAR 5175","oscar.5175","","1724","1724","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873t||NHMZ 2-452s||Trachsel 1866 263","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1724","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5176","OSCAR 5176","oscar.5176","","1724","1724","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 264","VDAL D G EP CVR D IN FVRST","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","CAROL D G R IM S A 1724","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5177","OSCAR 5177","oscar.5177","","1724","1724","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 870||NHMZ 2-450c","VDAL D G EP CVR D I FVRST","Stifts- und Familienwappen in zwei ovalen Schildchen, darüber Bischofshut mit Schnüren und Quasten, in Kreislinie.","CAROL D G R IM S A 1724","bekrönter Doppeladler mit Wertangabe: 2 (Kreuzer) auf Brust und in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5178","OSCAR 5178","oscar.5178","","1725","1725","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873u||NHMZ 2-452t||Trachsel 1866 265","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1725","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5179","OSCAR 5179","oscar.5179","","1726","1726","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873v||NHMZ 2-452u||Trachsel 1866 267","VDAL D G EP CVR D IN F BF","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1726","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5180","OSCAR 5180","oscar.5180","","1727","1727","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873w||NHMZ 2-452v||Trachsel 1866 268","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1727","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5181","OSCAR 5181","oscar.5181","","1727","1727","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Trachsel 1866 270","VDAL D G EP CVR D IN FBVRC","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1727","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
