"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8278","OSCAR 8278","oscar.8278","","1929","1929","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213jj","HELVETIA 1929","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8284","OSCAR 8284","oscar.8284","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213kk","HELVETIA 1930","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8293","OSCAR 8293","oscar.8293","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ll","HELVETIA 1931","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8302","OSCAR 8302","oscar.8302","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213mm","HELVETIA 1932","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8308","OSCAR 8308","oscar.8308","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213nn","HELVETIA 1933","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8315","OSCAR 8315","oscar.8315","","1934","1934","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213oo","HELVETIA 1934","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8327","OSCAR 8327","oscar.8327","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213pp","HELVETIA 1936","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8335","OSCAR 8335","oscar.8335","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213qq","HELVETIA 1937","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8340","OSCAR 8340","oscar.8340","","1938","1938","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213rr","HELVETIA 1938","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8365","OSCAR 8365","oscar.8365","","1941","1941","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ss","HELVETIA 1941","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
