"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6409","OSCAR 6409","oscar.6409","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029b||Palézieux, 1909 87","PHS DE PLATEA ELEC SEDV","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10326","OSCAR 10326","oscar.10326","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029b||Palézieux, 1909 88","PHSI DE PLATEA ELEC SEDVN","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6422","OSCAR 6422","oscar.6422","","1536","1536","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","NHMZ 2-1034b||Palézieux, 1909 103, 104","ADRIANVS D R E S","dreiblättriges Kleeblatt zwischen zwei Sternen (Wappen Riedmatten), darunter Jahrzahl I536","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6430","OSCAR 6430","oscar.6430","","1540","1540","Sitten, Bistum","Adrian I. von Riedmatten","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 109","ADRIANVS D R E S","Familienwappen 1540, Kornkreis","S THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6438","OSCAR 6438","oscar.6438","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 124","IOANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6439","OSCAR 6439","oscar.6439","","1548","1548","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039a||Palézieux, 1909 123","IOHANNES IOR DAN E SED","Familienwappen Jordan, 1548, Kreis, Kornkreis","S THEODOLVS","Heiliger Theodol nach links, mitriert, nimbiert, mit Schwert und Krummstab, Kreis, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6450","OSCAR 6450","oscar.6450","","1555","1555","Sitten, Bistum","Johannes Jordan","","Sion","Batzen||Gros","Billon","","NHMZ 2-1039c","IOANNES IORDAN EPSS SEDV 1555","Wappenschild von Jordan, darüber Jahrzahl 1555","SS THEODOLVS","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6465","OSCAR 6465","oscar.6465","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Billon","","Palézieux, 1909 179","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL P","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6466","OSCAR 6466","oscar.6466","","1565","1604","Sitten, Bistum","Hildebrand I. von Riedmatten","","Sion","Batzen||Gros","Billon","","NHMZ 2-1046a||Palézieux, 1909 180","HILDEBRANDVS DERI EPS SED","Kreuz, in den Kreuzwinkeln Sterne und Kleeblatt","SANCTUS THEODOLUS PA VAL","mitrierter hl. Theodul leicht n. l. mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6511","OSCAR 6511","oscar.6511","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 199","HILTEB IODOCCVS EPS S","Bischofinsignien von Sion über Familienwappen Jost, Schärpe, Kreis, Kornkreis","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6512","OSCAR 6512","oscar.6512","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618a||NHMZ 2-1053a||Palézieux, 1909 198, 200","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6513","OSCAR 6513","oscar.6513","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619a||NHMZ 2-1054a||Palézieux, 1909 193","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","einfaches Ankerkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6514","OSCAR 6514","oscar.6514","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619a||NHMZ 2-1054b||Palézieux, 1909 194","HILTEB IODOCVS EPS S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1623","Ankerkreuz mit Strahlen verziert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6519","OSCAR 6519","oscar.6519","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618b||NHMZ 2-1053b||Palézieux, 1909 201","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1624","mitirerter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6520","OSCAR 6520","oscar.6520","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619b||NHMZ 2-1054c||Palézieux, 1909 195","HILTEB IODOCVS EPS S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1624","Ankerkreuz mit Strahlen verziert.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6522","OSCAR 6522","oscar.6522","","1625","1625","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618c||NHMZ 2-1053c||Palézieux, 1909 202","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1625","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6523","OSCAR 6523","oscar.6523","","1625","1625","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619c||NHMZ 2-1054d||Palézieux, 1909 196","HILTEB IODOCVS EPS S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1625","Ankerkreuz mit Strahlen verziert.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6525","OSCAR 6525","oscar.6525","","1627","1627","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618d||NHMZ 2-1053d","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1627","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab. Jahrzahl im Abschnitt unter Brustbild.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10324","OSCAR 10324","oscar.10324","","1627","1627","Sitten, Bistum","Hildebrand Jost","","Sion","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 203","HILTEB IODOCVS EP S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1627","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab. Jahrzahl im Abschnitt unter Brustbild.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6526","OSCAR 6526","oscar.6526","","1627","1627","Sitten, Bistum","Hildebrand Jost","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619d||NHMZ 2-1054e||Palézieux, 1909 197","HILTEB IODOCVS EP S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1627","Ankerkreuz mit Lilien verziert.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6539","OSCAR 6539","oscar.6539","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623a||NHMZ 2-1058a||Palézieux, 1909 210","ADRIAN DE RIED EPS SE","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 4","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6540","OSCAR 6540","oscar.6540","","1645","1645","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623b||NHMZ 2-1058b||Palézieux, 1909 211","ADRIAN DE RIED EPS S","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 5.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10310","OSCAR 10310","oscar.10310","","1645","1645","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","","ADRIAN DE RIED EPS SE","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 5.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6541","OSCAR 6541","oscar.6541","","1646","1646","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1623c||NHMZ 2-1058c||Palézieux, 1909 213, 214","ADRIAN DE RIED EPS S","mitriertes Familienwappen","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Adler, zu den Seiten abgekürzte Jahrzahl 4 - 6","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6552","OSCAR 6552","oscar.6552","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 227","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab, 8-3,","PRAEF ET COM REIP VALL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6553","OSCAR 6553","oscar.6553","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 228","ADRIAN DE RIED EP SE","mitriertes Familienwappen mit Schwert und Krummstab, 8-3,","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6554","OSCAR 6554","oscar.6554","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 229","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab, 8-3","PRAEF ET COM REIP VALLES","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6555","OSCAR 6555","oscar.6555","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1627a||NHMZ 2-1061a","ADRIAN DE RIED EP S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REIP VAL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6557","OSCAR 6557","oscar.6557","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 230","ADRIAN DE RIED ES","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VAL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6558","OSCAR 6558","oscar.6558","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 233","ADRIAN DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VAL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6559","OSCAR 6559","oscar.6559","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Palézieux, 1909 234","ADRIAN DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6560","OSCAR 6560","oscar.6560","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1627b||NHMZ 2-1061b","ADRIAN DE RIED EP S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REIP VAL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6812","OSCAR 6812","oscar.6812","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Gros","Silver","","Cudazzo 2008 50||NHMZ 1-538a||Simonetti 1969, vol. I.3 1","LVDOVICVS D SABAVD","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de cinq pendants","SPX VICIT SPX REGNAT","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10491","OSCAR 10491","oscar.10491","","1297","1302","Savoie, Baronnie de Vaud","Louis I","","Nyon","Gros","Silver","","Biaggi-Dhénin 2007 522b||Cudazzo 2008 -","LVDOVICVS D SABAVD","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de cinq pendants","XPS VICIT XPS REGNAT","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6851","OSCAR 6851","oscar.6851","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silver","Saint Maurice","Biaggi 1993, vol. I 98||Cudazzo 2005 110||NHMZ 1-565a","AMED CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face, accostés de deux noeuds de Savoie horizontaux","SANCTVS MAVRICIVS AGAN'","Saint-Maurice chevauchant à droite, avec une croix mauricienne sur le pectoral et deux autres sur le caparaçon du cheval","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6852","OSCAR 6852","oscar.6852","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silver","Saint Maurice","Biaggi 1993, vol. I 99||Cudazzo 2005 111||NHMZ 1-565b","AMED' CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face","SANCTVS MAVRICIVS AGAN'","Saint-Maurice debout, de face, tenant une épée de la main droite et un étendard de la gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6874","OSCAR 6874","oscar.6874","","1420","1421","Savoie, Duché","Amédée VIII","Giovanni Picot","Nyon","Gros","Silver","","Biaggi 1993, vol. I 123||Cudazzo 2005 138||NHMZ 1-574a","AMEDEVS DVX SABAVDIE","Ecu de Savoie incliné avec haume, cimier et lambrequins dans un polylobe, le tout accosté de deux noeuds en pal","CHAB' IN' ITAL MAR' PRN","Croix à quatre branches égales pattées, cantonnée des lettres gothiques F-E-R-T","2022-01-10T09:25:58Z"
