"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7084","OSCAR 7084","oscar.7084","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 246||Froidevaux 2019 T109, V389-390||NHMZ 2-716c","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens in Schnurkreis, die oberen Ecken abgeschrägt, Nominal: CR. 4 im Abschnitt","SUUM 1800 CUIQUE CR 4","grosses Blumenkreuz mit Verzierungen zwischen den Schenkeln, im Schnurkreis, oben Jahrzahl 1800, unten Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7085","OSCAR 7085","oscar.7085","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Batzen","Billon","","Froidevaux 2019 T104, V377","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, die oberen Ecken abgeschrägt, in Schnurkreis, Nominal: CR. 4 im Abschnitt","SUUM 1800 CUIQUE CR 4","grosses Blumenkreuz mit Verzierungen zwischen den Schenkeln, im Schnurkreis, oben Jahrzahl 1800, unten Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7086","OSCAR 7086","oscar.7086","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 248b||Froidevaux 2019 T118, V407-408||NHMZ 2-717d","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7087","OSCAR 7087","oscar.7087","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Froidevaux 2019 T108, V383-388","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7088","OSCAR 7088","oscar.7088","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 249b||Froidevaux 2019 T115, V404||NHMZ 2-717e","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, obere Ecken abgeschrägt, gegen unten spitz zulaufend","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1800, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7089","OSCAR 7089","oscar.7089","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Kreuzer","Billon","","Froidevaux 2019 T121, V420","F W III BOR REX SUP NOV ET VA","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 1 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7090","OSCAR 7090","oscar.7090","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 250a||Froidevaux 2019 T119, V409-411||NHMZ 2-718a","F W III BOR REX SUP NOV ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM 1800 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 1 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7091","OSCAR 7091","oscar.7091","","1802","1802","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 250b||Froidevaux 2019 T111, V392||NHMZ 2-718b","F W III BOR REX SUP NOV ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM 1802 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 1 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7092","OSCAR 7092","oscar.7092","","1802","1802","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 251||Froidevaux 2019 T121, V421||NHMZ 2-719a","F W III BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1802","einfaches Ankerkreuz, darüber Jahrzahl 1802","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7093","OSCAR 7093","oscar.7093","","1802","1802","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Kreuzer","Billon","","Froidevaux 2019 T119, V414","F W III BOR REX PR NO","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1802","einfaches Ankerkreuz, darüber Jahrzahl 1802","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7094","OSCAR 7094","oscar.7094","","1803","1803","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 247c||Froidevaux 2019 T114, V402","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1803 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7095","OSCAR 7095","oscar.7095","","1803","1803","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 248c||Froidevaux 2019 T121, V422||NHMZ 2-717f","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1803 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7096","OSCAR 7096","oscar.7096","","1803","1803","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 250c||Froidevaux 2019 T120, V418||NHMZ 2-718c","F W III BOR REX SUP NOV ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM 1803 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1803, unten Wertangabe: CR. 1 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7097","OSCAR 7097","oscar.7097","","1803","1803","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Kreuzer","Billon","","Froidevaux 2019 T119, V415-417||NHMZ 2-719b","F W III BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig.","SUUM CUIQUE 1803","einfaches Ankerkreuz, darüber Jahrzahl 1803","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7119","OSCAR 7119","oscar.7119","","1817","1817","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Bern","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 259a||Froidevaux 2019 T120, V419||NHMZ 2-718d","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig, zwischen zwei Lorbeer-Zweigen","SUUM 1817 CUIQUE","grosses Blumenkreuz mit Kreuzverzierung in der Mitte, oben Jahrzahl 1817, unten Wertangabe: CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7120","OSCAR 7120","oscar.7120","","1818","1818","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Bern","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 259b||Froidevaux 2019 T62, V261||NHMZ 2-718e","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, fast viereckig, zwischen zwei Lorbeer-Zweigen","SUUM 1818 CUIQUE","grosses Blumenkreuz mit Kreuzverzierung in der Mitte, oben Jahrzahl 1818, unten Wertangabe: CR. 1.","2022-01-10T09:25:58Z"
