"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3633","OSCAR 3633","oscar.3633","","","","Basel, Stadt","","","Basel","Plappart","Silber","hl. Maria","NHMZ 2-53c","MONETA NO BASILIENSIS","Baslerstadtwappen umgeben von Sechspass","AVE MARIA GRACI P","stehende, nimbierte Madonna von vorn mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3634","OSCAR 3634","oscar.3634","","1410","1499","Basel, Stadt","","","Basel","Plappart","Silber","hl. Maria","NHMZ 2-53d","BAS","Wappen im Sechspass","AVE MARIA GRACIA","Madonna","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3714","OSCAR 3714","oscar.3714","","","","Basel, Stadt","","","Basel","Plappart","Silber||Billon","hl. Maria","NHMZ 2-66a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3715","OSCAR 3715","oscar.3715","","","","Basel, Stadt","","","Basel","Plappart","Silber","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10532","OSCAR 10532","oscar.10532","","","","Basel, Stadt","","","Basel","Plappart","Silber","","NHMZ 2-66b","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRAC P","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3716","OSCAR 3716","oscar.3716","","","","Basel, Stadt","","","Basel","Plappart","Silber||Billon","hl. Maria","NHMZ 2-66c","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","AVE MARIA GRACIA PL","Madonna mit Jesus-Kind in Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3717","OSCAR 3717","oscar.3717","","1501","1599","Basel, Stadt","","","Basel","Plappart","Silber||Billon","","NHMZ 2-66d","MONETA NOVA VRBIS BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","DOMINE CONSERVA NOS IN PACE","Madonna mit Jesus-Kind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3816","OSCAR 3816","oscar.3816","","","","Basel, Stadt","","","Basel","Plappart","Billon","hl. Maria","NHMZ 2-86a","MONETA NOVA BASILENSIS","Baslerwappen in birnenförmigem Schild","AVE MARIA GRACIA P","sitzende Madonna von vorn mit Jesuskind","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4366","OSCAR 4366","oscar.4366","","1510","1515","Schaffhausen, Stadt","","","Schaffhausen","1/2 Batzen||Plappart","Silber","","Wielandt 1959 341","MONETA NOVA SCAFVSEN","Widder nach links aus einem Torgebäude mit 4 Zinnen und niederem Seitentürmchen springend","O REX GLORIE XPE VE CV P","einköpfiger Adler nach links, ohne Zwischenfedern","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4487","OSCAR 4487","oscar.4487","","","","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Maria","NHMZ 2-882a||Tobler - Zäch - Nussbaum 2008 7a, 7e","MONETA NO SANCTI GALI","Adler, darunter St. Galler Stadtwappen, innen und aussen Gerstenkornkreis","SANCTA MA RIA VIRGO","stehende Madonna nach rechts, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4488","OSCAR 4488","oscar.4488","","","","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Maria","TZN 7b, 7d","MONETA NO SANCTI GALI","Adler, darunter St. Galler Stadtwappen, innen und aussen Gerstenkornkreis","SANCTA M ARIA VIRG'","stehende Madonna nach rechts, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4489","OSCAR 4489","oscar.4489","","","","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Maria","TZN 7c","MONETA NO SACTI GALLI","Adler, darunter St. Galler Stadtwappen, innen und aussen Gerstenkornkreis","SANCTA M ARIA VIRG'","stehende Madonna nach rechts, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4490","OSCAR 4490","oscar.4490","","","","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Maria","NHMZ 2-882b||TZN 8a","MONETA NO SACTI GALLI","Adler, darunter St. Galler Stadtwappen, innen und aussen Gerstenkornkreis","SANCTA M ARIA VIRGO","stehende Madonna nach links, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4491","OSCAR 4491","oscar.4491","","","","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Maria","TZN 8b-8c","MONETA NO SANCTI GALI","Adler, darunter St. Galler Stadtwappen, innen und aussen Gerstenkornkreis","SANCTA M ARIA VIRGO","stehende Madonna nach links, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4492","OSCAR 4492","oscar.4492","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Gallus","NHMZ 2-882c||TZN 3a-3b","MONETA NOVA SANT GALLE","Kreuz, in der Mitte davon Adler in Schild, umgeben von Vierpass, innen und aussen Gerstenkornkreis","SANTTVS GALLVS I424","nimbierter, stehender hl. Gallus von vorn mit Krummstab und kleinem Bären, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4493","OSCAR 4493","oscar.4493","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Gallus","NHMZ 2-882d||TZN 4a-4b; 4d-4h","MONETA NOVA SANT GALLI","Kreuz, in der Mitte davon Adler in Schild, umgeben von Vierpass, innen und aussen Gerstenkornkreis","SANTTVS GALLVS I424","nimbierter, stehender hl. Gallus von vorn mit Krummstab und grossem Bären, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4494","OSCAR 4494","oscar.4494","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Plappart","Silber","hl. Gallus","TZN 4c","MONETA NOVA SANT GALLI","Kreuz, in der Mitte davon Adler in Schild, umgeben von Vierpass, innen und aussen Gerstenkornkreis","SANTIVS GALLVS 1424","nimbierter, stehender hl. Gallus von vorn mit Krummstab und grossem Bären, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4891","OSCAR 4891","oscar.4891","","1488","1488","Chur, Bistum","Ortlieb von Brandis","","Chur","Plappart","Gold","","NHMZ 2-375a","MONET EPI CVRIENSIS","Wappenschild vor Kreuz","AVE REGINA COELORV","stehende Maria mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4897","OSCAR 4897","oscar.4897","","1495","1495","Chur, Bistum","Heinrich VI. von Höwen","","Chur","Plappart","Silber","","NHMZ 2-378a","MONE EPI CVRIEN CI","Wappen vor Kreuz","AVE REGI NA C LER","Madonna mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5969","OSCAR 5969","oscar.5969","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Silber","hl. Johannes","NHMZ 2-2a","MONET NOVA LOVFENBERG","Laufenburger Wappenschild umgeben von Dreipass","S IOANNES BAPTISTA","nimbierter hl. Johannes von vorn in langem Gewand und Lamm auf dem Arm","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5976","OSCAR 5976","oscar.5976","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1611||NHMZ 2-8a","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANNES BAPTIS","hl. Johannes stehend mit Lamm auf dem Arm haltend, umgeben von einer Kreisline, unten im Schriftkreis die Wertangabe I.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5977","OSCAR 5977","oscar.5977","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1612||NHMZ 2-8b","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANES BAPIST","nimbierter hl. Johannes im Hüftbild von vorn, auf Arm Lamm haltend, umgeben von Kreislinie; im Abschnitt getrennte Jahrzahl 16 - Z3, dazwischen Wertangabe 1.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5978","OSCAR 5978","oscar.5978","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1613","MO NO LAVFFENBERGENSIS","Laufenburgerwappen in Kartusche, umgeben von feinem Schnurkreis.","S IOANES BAPTIST","nimbierter hl. Johannes von vorn in langem Gewand, auf Arm Lamm haltend, umgeben von feinem Schnurkreis; im Abschnitt geteilte Jahrzahl 16 - Z3, dazwischen Wertangabe 1 im Schildchen.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6331","OSCAR 6331","oscar.6331","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sitten","Plappart||Gros","Silber","","NHMZ 2-1008a","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6341","OSCAR 6341","oscar.6341","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sitten","Plappart","Silber","","Palézieux, 1909 7","RIAOVIAT PELEASA","Krone über Dreiberg (Wappen Supersaxo), Kornkreis","PFEA AT AO VALLESI","Lilienkreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6397","OSCAR 6397","oscar.6397","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sitten","Plappart","Silber","","NHMZ 2-1025a","MATHEVS EPS SEDV PRE ET CO VA","Schildwappen vor Kreuz, umgeben von zwei Gerstenkornkreisen","SOLI DEO GLORIA [ ]SOI","Mitra mit Band, darüber Schwert und Krummstab, umgeben von zwei Gerstenkornkreisen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6398","OSCAR 6398","oscar.6398","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sitten","Plappart","Silber","","NHMZ 2-1028a||Palézieux, 1909 90, 92","PHS DE PLATE ELEC SEDV","Wappen Platea, Kornkreis","SANCTVS THEOTOLVS","Lilienkreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6399","OSCAR 6399","oscar.6399","","1522","1529","Sitten, Bistum","Philipp de Platea","","Sitten","Plappart","Silber","","Palézieux, 1909 89, 91","PHS DE PLATE ELEC SED","Wappen Platea, Kornkreis","SANCTVS THEOTOLVS","Lilienkreuz, Kornkreis","2022-01-10T09:25:57Z"
