"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.233","OSCAR 233","oscar.233","","1561","1561","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 995||NHMZ 2-1128o","MO NO TVRICENSIS 1561","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.234","OSCAR 234","oscar.234","","1561","1561","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","Hürlimann 1966 996||NHMZ 2-1128p","MON NO THVRICENSIS 1561","Zürichschild, gegittert, in Fünfpass, in den Bögen Röschen, in den Winkeln Kleeblättchen","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, darüber in Ornament zwei Röschen, auf Brust des Adlers dreigeteilter Reichsapfel mit der Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.235","OSCAR 235","oscar.235","","1563","1563","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","Hürlimann 1966 997-1000||NHMZ 2-1128q","MON NO THVRICENSIS 63","Zürichschild, gegittert, in Fünfpass, in den Bögen Röschen, in den Winkeln Kleeblättchen","CIVITATIS IMPERIAL bzw. CIVITATIS IMPERIALIS","Doppeladler mit Nimben, darüber in Ornament zwei Röschen, auf Brust des Adlers dreigeteilter Reichsapfel mit der Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.1560","OSCAR 1560","oscar.1560","","1562","1562","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621c||Wielandt 1969 38 und 38a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 62 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6Z","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1561","OSCAR 1561","oscar.1561","","1562","1562","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621c||Wielandt 1969 38b und 38c","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 62 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6Z","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1562","OSCAR 1562","oscar.1562","","1562","1571","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621a||Wielandt 1969 37a","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1563","OSCAR 1563","oscar.1563","","1562","1571","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621a||Wielandt 1969 37b","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1564","OSCAR 1564","oscar.1564","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621d||Wielandt 1969 39 und 39a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1565","OSCAR 1565","oscar.1565","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621d||Wielandt 1969 39b,c,d","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1566","OSCAR 1566","oscar.1566","","1563","1563","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621e","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 63 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1569","OSCAR 1569","oscar.1569","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 1564 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1570","OSCAR 1570","oscar.1570","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40a","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 1564 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1571","OSCAR 1571","oscar.1571","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40b","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 64 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6 und Münzzeichen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1572","OSCAR 1572","oscar.1572","","1564","1564","Luzern, Stadt","","Jakob Wonlich (1562-1567)","Lucerna","Groschen","Argento","","NHMZ 2-621f||Wielandt 1969 40c","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 64 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend, Jahrzahl 6 und Münzzeichen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1579","OSCAR 1579","oscar.1579","","1568","1568","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621g||Wielandt 1969 41","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 68 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1580","OSCAR 1580","oscar.1580","","1568","1568","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621g||Wielandt 1969 41(a)","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 68 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1584","OSCAR 1584","oscar.1584","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621h||Wielandt 1969 42 und 42a","MONETA NOVA LVCERNE","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 69 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1585","OSCAR 1585","oscar.1585","","1569","1569","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621h||Wielandt 1969 42b und 42c","MONETA NOVA LVCERN","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 69 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1586","OSCAR 1586","oscar.1586","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621i","MON NO LVCERNENSIS 70","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1587","OSCAR 1587","oscar.1587","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621j||Wielandt 1969 43","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 70 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1588","OSCAR 1588","oscar.1588","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621j||Wielandt 1969 43a","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DO GLORIA 70 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1589","OSCAR 1589","oscar.1589","","1570","1570","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621j||Wielandt 1969 43b","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SCOLI DO GLORIA 70 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1590","OSCAR 1590","oscar.1590","","1571","1571","Luzern, Stadt","","Onofrius Wonlich (1567-1575)","Lucerna","Groschen","Argento","","NHMZ 2-621k||Wielandt 1969 44","MONETA LVCERNENSIS","Luzernerwappen umgeben von doppeltem Dreipass","SOLI DEO GLORIA 71 3","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1595","OSCAR 1595","oscar.1595","","1589","1589","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621q||Wielandt 1969 88","MONETA LVCERNENSIS 89","Luzernerwappen","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1596","OSCAR 1596","oscar.1596","","1589","1589","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621q||Wielandt 1969 88a","MONETA LVCERNENSIS 89","Luzernerwappen","SIT NOM DMI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1597","OSCAR 1597","oscar.1597","","1589","1606","Luzern, Stadt","","","Lucerna","Groschen","Argento","","Wielandt 1969 87","MONETA LVCERNENSIS","Luzerner Wappenschidl im Dreipass, das rechte Feld damasziert","SIT NOE DMI BNDICTVM 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1600","OSCAR 1600","oscar.1600","","1597","1597","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621l||Wielandt 1969 89","MONETA LVCERNENSIS 97","eingebuchtetes Luzernerwappen, zu den Seiten Jahrzahl 9 - 7","SIT NOE DMI BENEDICTVM 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1601","OSCAR 1601","oscar.1601","","1597","1597","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621l||Wielandt 1969 89a","MONETA LVCERNENSIS 97","eingebuchtetes Luzernerwappen, zu den Seiten Jahrzahl 9 - 7","SIT NOE DMI BNDICTVM 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1609","OSCAR 1609","oscar.1609","","1598","1598","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621m","MONETA LVCERNENSI[S] 89","geschweiftes Luzernerwappen, zu den Seiten Jahrzahl 8 - 9","SIT NOE [DMI] BNDICTVM 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1610","OSCAR 1610","oscar.1610","","1598","1598","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621n||Wielandt 1969 90","MONETA LVCERNENSI 98","Luzernerwappen in spanischem Schild, zu den Seiten Jahrzahl 9 - 8","SIT NOE DMI BNDICT 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1611","OSCAR 1611","oscar.1611","","1598","1598","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621o||Wielandt 1969 90a","MONETA LVCERNENSI 98","oben zugespitztes Luzernerwappen, zu den Seiten Jahrzahl 9 - 8","SIT NOE DMI BNDICTVM 3","bekrönter Doppeladler, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1612","OSCAR 1612","oscar.1612","","1598","1598","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621p||Wielandt 1969 91, 91a,b,c,d,e,f,g,h,i,k,l,m,n,o,q","MONETA LVCERNENSIS 98","Luzernerwappen","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1613","OSCAR 1613","oscar.1613","","1598","1598","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621p||Wielandt 1969 91p","MONETA LVCERNENSIS 98","Luzernerwappen","SIT NOE DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1622","OSCAR 1622","oscar.1622","","1599","1599","Luzern, Stadt","","","Lucerna","Groschen","Argento","","NHMZ 2-621r||Wielandt 1969 92, 92a,b,c,d,e,f,g,h,i,k,l,m,n,o","MONETA LVCERNENSIS 99","Luzernerwappen","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust rundes Schild mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1625","OSCAR 1625","oscar.1625","","1600","1600","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180c||NHMZ 2-638a||Wielandt 1969 93 und 93a","MONETA LVCERNENSIS 1600","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1600 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1626","OSCAR 1626","oscar.1626","","1600","1600","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180c||NHMZ 2-638a||Wielandt 1969 93c,d,e,f","MONETA LVCERNENSIS 600","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 600 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1628","OSCAR 1628","oscar.1628","","1601","1601","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180d||NHMZ 2-638b||Wielandt 1969 94,94a,b,c,d,e,f,g,h,i","MONETA LVCERNENSIS 601","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 60I im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1629","OSCAR 1629","oscar.1629","","1601","1601","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180d||NHMZ 2-638b||Wielandt 1969 94k,l","MONET LVCERNENSIS 601","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 60I im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1631","OSCAR 1631","oscar.1631","","1602","1602","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180e||NHMZ 2-638c||Wielandt 1969 95,95a,b,c,d","MONETA LVCERNENSIS 602","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 602 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1632","OSCAR 1632","oscar.1632","","1602","1602","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180e||NHMZ 2-638c||Wielandt 1969 95e,f,g,h","MONETA LVCERNENSIS 1602","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1602 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1640","OSCAR 1640","oscar.1640","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180f||NHMZ 2-638d||Wielandt 1969 96,96a,b,c","MONETA LVCERNENSIS 603","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 603 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1641","OSCAR 1641","oscar.1641","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180f||NHMZ 2-638d||Wielandt 1969 96d,e,f","MONETA LVCERNENSIS 1603","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 1603 im Schriftkreis","SIT NOM DNI BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1643","OSCAR 1643","oscar.1643","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerna","Groschen||3 Kreuzer","Argento","","Divo - Tobler, 17. Jh. 1180g||NHMZ 2-638e||Wielandt 1969 97,97a,b","MONETA LVCERNENSIS 604","grosses Luzernerwappen in spanischem Schild mit doppelter Einfassung, damaszierte linke Wappenhälfte, umgeben von Schnurkreis, Jahrzahl 604 im Schriftkreis","SIT NOM D BENEDICTVM 3","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Wertangabe 3 tragend, umgeben von Schnurkreis","2022-01-10T09:25:50Z"
