"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8944","OSCAR 8944","oscar.8944","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219k","CONFOEDERATIO HELVETICA 2007","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","SNB BNS","Holzfäller von Ferdinand Hodler, rechts die Jahrzahlen 1907 und 2007","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8957","OSCAR 8957","oscar.8957","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219l","CONFOEDERATIO HELVETICA 2008","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","ANNEE INTERNATIONAL DE LA PLANETE TERRE","Mensch mit drei Weltkugeln, Künstlername CLAUDE SANOZ 08","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8968","OSCAR 8968","oscar.8968","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219m","CONFOEDERATIO HELVETICA 2009","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","PRO PATRIA 1909 2009","Menschenköpfe von Hans Erni","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8980","OSCAR 8980","oscar.8980","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219n","CONFOEDERATIO HELVETICA 2010","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Anker 1831 1910","Albert Anker","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8992","OSCAR 8992","oscar.8992","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219o","CONFOEDERATIO HELVETICA 2011","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Schellen Ursli","Schellen Ursli","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9003","OSCAR 9003","oscar.9003","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2012","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Pro Juventute 1912 2012","zwei Kinder","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9008","OSCAR 9008","oscar.9008","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2013","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","Gotthardpost","fahrende Kutsche in Schöllenenschlucht","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9013","OSCAR 9013","oscar.9013","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2014","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER 1914 2014","Nationalpark","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9018","OSCAR 9018","oscar.9018","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2015","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","AVENTICVM MMXV","Büste Marc Aurels","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9024","OSCAR 9024","oscar.9024","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2016","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GOTTARDO 2016","Gotthard Südportal","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9030","OSCAR 9030","oscar.9030","","2017","2017","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2017","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","BARRY","St. Bernhardshund Barry","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9036","OSCAR 9036","oscar.9036","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","Wilhelm Tell","","CONFOEDERATIO HELVETICA 2018 50 FR","""CONFOEDERATIO"" ""2018"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","WILHELM TELL","Wilhelm Tell v. vorn mit Armbrust und erhobener Hand, darüber kleines Schweizer Kreuz","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9046","OSCAR 9046","oscar.9046","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","","CONFOEDERATIO HELVETICA 2019 50 FR","""CONFOEDERATIO"" ""2019"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","1919-2019 Ce 6/8II","Krokodil-Lokomotive nach links schräg von vorne","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9059","OSCAR 9059","oscar.9059","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","Roger Federer","","CONFOEDERATIO HELVETICA 2020 50 FR","""CONFOEDERATIO"" ""2020"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","ROGER FEDERER","Porträt Roger Federer mit Pokal","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9073","OSCAR 9073","oscar.9073","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","Helvetia","","CONFOEDERATIO HELVETICA 2021 50 FR","""CONFOEDERATIO"" ""2021"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""50"" und Schweizerkreuz im Feld, Mzz. ""B""","50 JAHRE ANS ANNI FRAUENSTIMMRECHT DROIT DE VOTE DES FEMMES DIRITTO DI VOTO DELLE DONNE","Helvetia von vorn, in der Rechten Zepter, mit der Linken einen Wahlzettel in eine Schweizer Stimmurne einwerfend","2022-01-10T09:26:01Z"
