"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7915","OSCAR 7915","oscar.7915","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","cupronichel","","NHMZ 2-1226b","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7972","OSCAR 7972","oscar.7972","","1884","1884","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7975","OSCAR 7975","oscar.7975","","1885","1885","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7976","OSCAR 7976","oscar.7976","","1885","1885","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7985","OSCAR 7985","oscar.7985","","1887","1887","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212h","CONFOEDERATIO HELVETICA 1887","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7989","OSCAR 7989","oscar.7989","","1888","1888","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212i","CONFOEDERATIO HELVETICA 1888","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7993","OSCAR 7993","oscar.7993","","1889","1889","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212j","CONFOEDERATIO HELVETICA 1889","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7997","OSCAR 7997","oscar.7997","","1890","1890","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212k","CONFOEDERATIO HELVETICA 1890","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8003","OSCAR 8003","oscar.8003","","1891","1891","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212l","CONFOEDERATIO HELVETICA 1891","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8008","OSCAR 8008","oscar.8008","","1892","1892","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212m","CONFOEDERATIO HELVETICA 1892","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8013","OSCAR 8013","oscar.8013","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212n","CONFOEDERATIO HELVETICA 1893","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8021","OSCAR 8021","oscar.8021","","1894","1894","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210h","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8022","OSCAR 8022","oscar.8022","","1894","1894","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212o","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8027","OSCAR 8027","oscar.8027","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210i","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8028","OSCAR 8028","oscar.8028","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212p","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8036","OSCAR 8036","oscar.8036","","1896","1896","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210j","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8037","OSCAR 8037","oscar.8037","","1896","1896","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212q","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8043","OSCAR 8043","oscar.8043","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210k","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8044","OSCAR 8044","oscar.8044","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212r","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8051","OSCAR 8051","oscar.8051","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210l","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8052","OSCAR 8052","oscar.8052","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212s","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8059","OSCAR 8059","oscar.8059","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210m","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8060","OSCAR 8060","oscar.8060","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212t","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8068","OSCAR 8068","oscar.8068","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210n","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8069","OSCAR 8069","oscar.8069","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212u","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8077","OSCAR 8077","oscar.8077","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210o","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8078","OSCAR 8078","oscar.8078","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212v","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8081","OSCAR 8081","oscar.8081","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210p","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8082","OSCAR 8082","oscar.8082","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212w","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8090","OSCAR 8090","oscar.8090","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210q","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8091","OSCAR 8091","oscar.8091","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212x","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8099","OSCAR 8099","oscar.8099","","1904","1904","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210r","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8100","OSCAR 8100","oscar.8100","","1904","1904","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212y","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8107","OSCAR 8107","oscar.8107","","1905","1905","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212z","CONFOEDERATIO HELVETICA 1905","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8114","OSCAR 8114","oscar.8114","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210s","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8115","OSCAR 8115","oscar.8115","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212aa","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8124","OSCAR 8124","oscar.8124","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210t","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8125","OSCAR 8125","oscar.8125","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212bb","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8134","OSCAR 8134","oscar.8134","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210u","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8135","OSCAR 8135","oscar.8135","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212cc","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8144","OSCAR 8144","oscar.8144","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210v","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8145","OSCAR 8145","oscar.8145","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212dd","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8152","OSCAR 8152","oscar.8152","","1910","1910","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ee","CONFOEDERATIO HELVETICA 1910","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8160","OSCAR 8160","oscar.8160","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210w","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8161","OSCAR 8161","oscar.8161","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ff","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8169","OSCAR 8169","oscar.8169","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210x","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8170","OSCAR 8170","oscar.8170","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212gg","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
