"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2854","OSCAR 2854","oscar.2854","","1598","1598","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","MCV 25b||NHMZ 2-255e","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS 98","Blattkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2855","OSCAR 2855","oscar.2855","","1599","1599","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","MCV 25c||NHMZ 2-255f","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler, zwischen F - B","SANCTVS NICOLAVS 99","Blattkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2897","OSCAR 2897","oscar.2897","","1619","1619","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","Divo - Tobler, 17. Jh. 1258a||MCV 25d||NHMZ 2-264a","MO AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 19","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2898","OSCAR 2898","oscar.2898","","1620","1620","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","Divo - Tobler, 17. Jh. 1258b||MCV 25e||NHMZ 2-264b","MO AVREA FRIBVRGENSIS","Stadtwappen im Feld","SANCTVS NICOLAVS 20","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3235","OSCAR 3235","oscar.3235","","","","Solothurn, Stadt","","","Soletta","Goldgulden","Oro","hl. Ursus","NHMZ 2-814a||Simmen, 1938/1939 -","MONETA SOLODORENSIS","Stadtwapen Solothurn getupft unter Adler, zwischen S=O, im Vierpass, Gerstenkornkreise","SANCTUS URSUS","Hl. Ursus mit Panzerhemnd, Hlem, Nimbe, Lanze mit Fahne, Schild mit Kreuz, , Gerstenkornkreis","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3643","OSCAR 3643","oscar.3643","","1512","1512","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58a||Winterstein, Goldgulden von Basel 224","IVLIVS PAPA SECVNDVS 1512","Baslerstadtwappen","MONET AV R BASILIE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3644","OSCAR 3644","oscar.3644","","1513","1513","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58b||Winterstein, Goldgulden von Basel 225","MONET NO AVR CIVI BASIL","Baslerwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 13","IVLIVS II PON MAXI","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3645","OSCAR 3645","oscar.3645","","1520","1520","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58c||Winterstein, Goldgulden von Basel 242","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3646","OSCAR 3646","oscar.3646","","1521","1521","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58d||Winterstein, Goldgulden von Basel 243-245","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3647","OSCAR 3647","oscar.3647","","1524","1524","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58e||Winterstein, Goldgulden von Basel 247","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10529","OSCAR 10529","oscar.10529","","1524","1524","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58e||Winterstein, Christian. Goldgulden von Basel. 246","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3648","OSCAR 3648","oscar.3648","","1525","1525","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58f||Winterstein, Goldgulden von Basel 248","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10530","OSCAR 10530","oscar.10530","","1525","1525","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58f||Winterstein, Christian. Goldgulden von Basel. 249","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3649","OSCAR 3649","oscar.3649","","1528","1528","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58g||Winterstein, Goldgulden von Basel 250","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3650","OSCAR 3650","oscar.3650","","1529","1529","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58h||Winterstein, Goldgulden von Basel 251","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3651","OSCAR 3651","oscar.3651","","1529","1529","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58i||Winterstein, Goldgulden von Basel 252","MONE NO AVR CIVI BASI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10531","OSCAR 10531","oscar.10531","","1529","1529","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58i||Winterstein, Christian. Goldgulden von Basel. 253-254","MONE NO AVR CIVI BASILI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3652","OSCAR 3652","oscar.3652","","1533","1533","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58j||Winterstein, Goldgulden von Basel 255-256","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3653","OSCAR 3653","oscar.3653","","1534","1534","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58k||Winterstein, Goldgulden von Basel 257","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3654","OSCAR 3654","oscar.3654","","1538","1538","Basel, Stadt","","","Basilea","Goldgulden","Oro","","NHMZ 2-58l||Winterstein, Goldgulden von Basel 258","MONE NO AV CIVIT BASIL","Baselstadtwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 38","S MARIA ORA PRONO","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3655","OSCAR 3655","oscar.3655","","1539","1539","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58m||Winterstein, Goldgulden von Basel 259","MONE NO AV CIVIT BASIL","Baslerstadtwappen","AVE MARI A GRA PLE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3656","OSCAR 3656","oscar.3656","","1599","1599","Basel, Stadt","","","Basilea","Goldgulden","Oro","hl. Maria","NHMZ 2-58n||Winterstein, Goldgulden von Basel 260-261","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MAR IA GRACIA D","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3840","OSCAR 3840","oscar.3840","","1700","1700","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 732||NHMZ 2-95a","MON NOVA AVREA BASILEENSIS","ovales Baslerwappen in verzierter Kartusche. Unter Kerbrand Mzz. DB (Justin de Beyer, Stempelschneider)","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass. Unter Kerbrand Mzz. DB (De Beyer)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3841","OSCAR 3841","oscar.3841","","1750","1750","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 733||NHMZ 2-95b","MON NOVA AVREA BASILEENSIS","ovales Baslerwappen in verzierter Kartusche","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass. Unter Kerbrand Mzz. DB (De Beyer)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3842","OSCAR 3842","oscar.3842","","1790","1790","Basel, Stadt","","","Basilea","Goldgulden","Oro","","Divo - Tobler, 18. Jh. 734||NHMZ 2-95c","DOMINE CONSERVA NOS IN PACE","ovales Baslerwappen in reich verzierter Kartusche","FLORENVS AVREVS REIPVB BASIL","Freiheitshut auf Stange zwischen zwei Palm- und Lorbeerzweigen, unten Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.6017","OSCAR 6017","oscar.6017","","1410","1433","Zofingen, unter Habsburger Herrschaft","Sigismund","","Zofingen","Goldgulden","Oro","","NHMZ 1-173Aa","","","","","2022-01-10T09:25:57Z"
