"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8199","OSCAR 8199","oscar.8199","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196f","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1916","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1916. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8232","OSCAR 8232","oscar.8232","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196g","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1922","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1922. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8908","OSCAR 8908","oscar.8908","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222a","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8909","OSCAR 8909","oscar.8909","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222b","CONFOEDERATIO HELVETICA 2004","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8922","OSCAR 8922","oscar.8922","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222c","CONFOEDERATIO HELVETICA 2005","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","JUNGFRAU","Jungfrau","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8935","OSCAR 8935","oscar.8935","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","NHMZ 2-1222d","CONFOEDERATIO HELVETICA 2006","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PIZ BERNINA","Piz Bernina","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8948","OSCAR 8948","oscar.8948","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2007","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinbock von vorn","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8960","OSCAR 8960","oscar.8960","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2008","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","Steinadler","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8972","OSCAR 8972","oscar.8972","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2009","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARC NAZIUNAL SVIZZER","röhrender Rothirsch","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8983","OSCAR 8983","oscar.8983","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8984","OSCAR 8984","oscar.8984","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2010","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","PARCO NAZIONALE SVIZZERO","zwei Murmeltiere","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8996","OSCAR 8996","oscar.8996","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2011","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","BERNER ZIBELEMÄRIT","Bär links, Zwiebelzopf rechts","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9007","OSCAR 9007","oscar.9007","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2012","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","COMBATS DE REINES","zwei kämpfende Kühe","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9011","OSCAR 9011","oscar.9011","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9012","OSCAR 9012","oscar.9012","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9017","OSCAR 9017","oscar.9017","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2014","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","GANSABHAUET","Gansabhauet in Sursee","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9023","OSCAR 9023","oscar.9023","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2015","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","CONFOEDERATIO HELVETICA 2015","Alpabzug","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9029","OSCAR 9029","oscar.9029","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2016","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","zwei Alpen-Edelweisse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9035","OSCAR 9035","oscar.9035","","2017","2017","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Billon","","","CONFOEDERATIO HELVETICA 2017","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","drei Enziane","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9038","OSCAR 9038","oscar.9038","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2018","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","Silberdistel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9051","OSCAR 9051","oscar.9051","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2019 10 FR","""CONFOEDERATIO"" ""2019"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, darunter Mzz. ""B""","CAPREOLUS","Rehkopf im linken Halbprofil vor Blattmuster, links klein Silhouette von Reh, Trittsiegel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9064","OSCAR 9064","oscar.9064","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2020 10 FR","""CONFOEDERATIO"" ""2020"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","LEPUS","Hasenkopf im rechten Halbprofil vor Blattmuster, rechts Hasensilhouette, Spuren von Vorder- und Hinterläufen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9076","OSCAR 9076","oscar.9076","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2021 10 FR","""CONFOEDERATIO"" ""2021"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","VULPES","Fuchskopf n. l. vor Blattmuster, links klein Silhouette von Fuchs, Fuchsspuren auf dem äusseren Rand","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10220","OSCAR 10220","oscar.10220","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","","","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1910","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1910. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:01Z"
