"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.144","OSCAR 144","oscar.144","","1280","1310","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 53||NHMZ 1-626a","ZVRICH","hl. Felix im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.145","OSCAR 145","oscar.145","","1280","1310","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 58||NHMZ 1-627a","ZVRICH","Äbtissin im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.146","OSCAR 146","oscar.146","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 56||NHMZ 1-628a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.147","OSCAR 147","oscar.147","","1400","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 57||NHMZ 1-629a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.148","OSCAR 148","oscar.148","","1350","1375","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","NHMZ 1-630a||Schmutz - König 2003 245","ZVI","hl. Felix im Brustbild nach links, zwischen Z - VI und darunter drei bis vier Perlen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.150","OSCAR 150","oscar.150","","1350","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 69||NHMZ 1-632a","","Äbtissin im Brustbild nach links mit Rüschenhaube","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.151","OSCAR 151","oscar.151","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","NHMZ 1-634a","ZVI","Äbtissin im Brustbild nach links zwischen Z - VI, mit Perlen als Locken und ohne Schleier","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.152","OSCAR 152","oscar.152","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 59b||NHMZ 1-635a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.153","OSCAR 153","oscar.153","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 59a||NHMZ 1-636a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.154","OSCAR 154","oscar.154","","1300","1400","Zürich, Fraumünsterabtei","","","Zürich","Angster","Silver","","Hürlimann 1966 67||NHMZ 1-637a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI und umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.155","OSCAR 155","oscar.155","","1400","1500","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silver","","Hürlimann 1966 68||NHMZ 1-638a","","Äbtissin im Brustbild von vorn oben und unten Perlen, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.156","OSCAR 156","oscar.156","","1400","1500","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silver","","Hürlimann 1966 63||NHMZ 1-638b","","Äbtissin im Brustbild von vorn, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
