"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5076","OSCAR 5076","oscar.5076","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 180","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts, umgeben von Schnurkreis","FER III D G R IM S AV 1644","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5077","OSCAR 5077","oscar.5077","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 181","IO EPS CVR DNS IN GROSENG 1644","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R IM S AV 1644","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5078","OSCAR 5078","oscar.5078","","1645","1645","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492c||NHMZ 2-430c||Trachsel 1866 183","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1645","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5079","OSCAR 5079","oscar.5079","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492d||NHMZ 2-430d||Trachsel 1866 184","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1646","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5080","OSCAR 5080","oscar.5080","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 184","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R I S A 1646","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5081","OSCAR 5081","oscar.5081","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 187","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R IMP 1646","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5082","OSCAR 5082","oscar.5082","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 188","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R IM S 1646","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5083","OSCAR 5083","oscar.5083","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1488||NHMZ 2-429a||Trachsel 1866 189","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5084","OSCAR 5084","oscar.5084","","1647","1647","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 192","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5085","OSCAR 5085","oscar.5085","","1648","1648","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dukat","Gold","","NHMZ 2-426b","IOANNES D G EPIS CVR D IN G ENGS","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND III D G RO I S A 1648","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5086","OSCAR 5086","oscar.5086","","1648","1648","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489a||NHMZ 2-429b||Trachsel 1866 193","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1648","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5087","OSCAR 5087","oscar.5087","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1484a||NHMZ 2-426c","IOANNES D G EPIS CVR D IN G ENGS","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND III D G R IM S A 1649","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5088","OSCAR 5088","oscar.5088","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492e||NHMZ 2-430e","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1649","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5089","OSCAR 5089","oscar.5089","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489b||NHMZ 2-429c||Trachsel 1866 195","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1649","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5090","OSCAR 5090","oscar.5090","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1490||NHMZ 2-429d||Trachsel 1866","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","MONE NO CVRIAE RETIC 1649","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5091","OSCAR 5091","oscar.5091","","1650","1650","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492f||NHMZ 2-430f||Trachsel 1866 196","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1650","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5092","OSCAR 5092","oscar.5092","","1652","1652","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492g||NHMZ 2-430g||Trachsel 1866 197","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1652","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5093","OSCAR 5093","oscar.5093","","1652","1652","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1484b||NHMZ 2-426d||Trachsel 1866 198","IOANNES D G EPIS CVR D IN G ENGS","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND III D G RO I S A 1652","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5094","OSCAR 5094","oscar.5094","","1659","1659","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1491||NHMZ 2-429e||Trachsel 1866","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in breitem, eingebuchtetem Schild, umgeben von Kreislinie.","LEOPOLD I D G R IM S 1659","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5095","OSCAR 5095","oscar.5095","","1660","1660","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dukat","Gold","","Trachsel 1866 199","IOANNES D G EPIS CVR D IN G ENGST","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","LEOPOLDVS I D G R IM S A 1600","bekrönter, nimbierter Doppeladler umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5096","OSCAR 5096","oscar.5096","","1661","1661","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Bluzger","Gold","","Trachsel 1866 200","IOAN T D G EP CVR S R I P","vierfeldiges Stifts- und Familienwappen, Krummstab und Schwert, umgeben von Kreislinie","DOMINI EST REGNVM 1661","Kreuz","2022-01-10T09:25:55Z"
