"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2613","OSCAR 2613","oscar.2613","","1617","1617","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","2 Dicken||2/3 Taler","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1239||NHMZ 2-1091a||Wielandt 1966 62 und 62a","MO NO TVGI SAN OSW 1617","geharnischter, nimbierter hl. Oswald im Hüftbild nach rechts mit geschultertem Zepter, in der Linken Becher mit Raben haltend.","CVM HIS QVI OD PAC ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2614","OSCAR 2614","oscar.2614","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240a||NHMZ 2-1091b||Wielandt 1966 48, 48a,b,c,d,e","MON NO CANTONIS TVGIENSIS 1620","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2615","OSCAR 2615","oscar.2615","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240b||NHMZ 2-1091c||Wielandt 1966 50","MON NO CANTONIS TVGIEENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2616","OSCAR 2616","oscar.2616","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240b||NHMZ 2-1091c||Wielandt 1966 50a","MON NO CANTONIS TVGIENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACIFICV","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2617","OSCAR 2617","oscar.2617","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240b||NHMZ 2-1091c||Wielandt 1966 50b und 50c","MON NO CANTONIS TVGIENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACIFI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2618","OSCAR 2618","oscar.2618","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240b||NHMZ 2-1091c||Wielandt 1966 50d","MON NO CANTONIS TVGIENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2619","OSCAR 2619","oscar.2619","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240c||NHMZ 2-1091d||Wielandt 1966 51","MON NO CANTONIS TVGIEENS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACIF","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2620","OSCAR 2620","oscar.2620","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","1/2 Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1240c||NHMZ 2-1091d||Wielandt 1966 51a","MON NO CANTONIS TVGIEENS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI OD PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2624","OSCAR 2624","oscar.2624","","1609","1611","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","NHMZ 2-1092a||Wielandt 1966 53","MONE NOVA TVGI SANC OSW","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten ein Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2625","OSCAR 2625","oscar.2625","","1609","1611","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","NHMZ 2-1092b||Wielandt 1966 53a","MON CANTON TVGI SANC OSW","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten ein Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACEM ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2626","OSCAR 2626","oscar.2626","","1609","1609","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242b||NHMZ 2-1092c||Wielandt 1966 54, 54a,b","MON NO TVGI SAN OSW 1609","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2627","OSCAR 2627","oscar.2627","","1609","1609","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Pistole","Or","hl. Oswald","Divo - Tobler, 17. Jh. 1242b||NHMZ 2-1092c_pistole||Wielandt 1966 54, 54a,b","MON NO TVGI SAN OSW 1609","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2628","OSCAR 2628","oscar.2628","","1610","1610","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242c||NHMZ 2-1092d||Wielandt 1966 55","MON NO TVGI SAN OSW 1610","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2629","OSCAR 2629","oscar.2629","","1611","1611","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242d||NHMZ 2-1092e||Wielandt 1966 56","MON NO TVGI SAN OSW 1611","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2630","OSCAR 2630","oscar.2630","","1612","1612","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242e||NHMZ 2-1092f||Wielandt 1966 57","MON NOV TVGI SAN OSW 1612","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI ODE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2631","OSCAR 2631","oscar.2631","","1612","1612","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242e||NHMZ 2-1092f||Wielandt 1966 57a,b,c,d,e,f,g","MON NO TVGI SAN OSW 1612","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2632","OSCAR 2632","oscar.2632","","1612","1612","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","2 Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242e||NHMZ 2-1092f_2_dicken||Wielandt 1966 57a,b,c,d,e,f,g","MON NO TVGI SAN OSW 1612","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2633","OSCAR 2633","oscar.2633","","1613","1613","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242f||NHMZ 2-1092g||Wielandt 1966 58","MON NO TVGI SAN OSW 1613","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2634","OSCAR 2634","oscar.2634","","1615","1615","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242g||NHMZ 2-1092h||Wielandt 1966 59,59a,b,c","MON NO TVGI SAN OSW 1615","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2635","OSCAR 2635","oscar.2635","","1616","1616","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242h||NHMZ 2-1092i||Wielandt 1966 60 und 60a","MON NO TVGI SAN OSW 1616","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2636","OSCAR 2636","oscar.2636","","1617","1617","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242i||NHMZ 2-1092j||Wielandt 1966 61, 61a,b,c,d,e","MON NO TVGI SAN OSW 1617","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2637","OSCAR 2637","oscar.2637","","1618","1618","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242j||NHMZ 2-1092k||Wielandt 1966 63, 63a,b","MON NO TVGI SAN OSW 1618","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2638","OSCAR 2638","oscar.2638","","1619","1619","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242k||NHMZ 2-1092l||Wielandt 1966 64 und 64a","MON NO TVGI SAN OSW 1619","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2639","OSCAR 2639","oscar.2639","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242l||NHMZ 2-1092m||Wielandt 1966 65","MON NO TVGI SAN OSW 1620","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2640","OSCAR 2640","oscar.2640","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242l||NHMZ 2-1092m||Wielandt 1966 65a","MON NO TVGI SAN OSW 1620","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PAC","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2641","OSCAR 2641","oscar.2641","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dicken","Argent","hl. Oswald","Divo - Tobler, 17. Jh. 1242m||NHMZ 2-1092n||Wielandt 1966 66, 66a,b","MON NO TVGI SAN OSW 1621","bekrönter, geharnischter und nimbierter hl. Oswald im Hüftbild nach rechts, in der Rechten Zepter, in der Linken Becher mit Raben haltend. Unten Zugerwappen","CVM HIS QVI OD PACE ERAM PACI","nimbierter Doppeladler mit Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
