"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.877","OSCAR 877","oscar.877","","1492","1492","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 19.1-2||NHMZ 2-163d","MONETA NO BERNENSIS","Bernerwappen darüber Adler, zu den Seiten des Wappens B - E","S VINCENNCIVS 1492","hl. Vincenz stehend nach links","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.895","OSCAR 895","oscar.895","","1559","1559","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172a","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","DVX BERCH ZERINGE CONDITOR BERNEN ANNO D II91","Schrift im Feld in sieben Zeilen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.896","OSCAR 896","oscar.896","","1559","1559","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172b","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","DVX BERCH ZERING CONDIT BERNEN ANO D II91","spiralförmige Schrift im Feld","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.897","OSCAR 897","oscar.897","","1620","1621","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172d","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.898","OSCAR 898","oscar.898","","1559","1559","Bern, Stadt","","","Bern","Dicken","Silver","","","MONETA NO BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.899","OSCAR 899","oscar.899","","1559","1559","Bern, Stadt","","","Bern","Dicken","Silver","","","REIPVBLICAE BERNENSIS","Bär nach links schreitend, darüber Doppeladler","BERCH D ZERING CONDITO","breites Krückenkreuz mit Lilien in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.900","OSCAR 900","oscar.900","","1566","1566","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172e","MONET NO BERNENSIS","Bär nach links schreitend, darüber XX","BERCH D ZERI CONDIT","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.901","OSCAR 901","oscar.901","","1559","1559","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172f","MONET BERNENSIS","Bär nach links schreitend, darunter Z0","BERCH D ZERI CONDIT","durchbrochenes Krückenkreuz umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.902","OSCAR 902","oscar.902","","1539","1539","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172g","MONETA BERNENSIS I539","Bernerwappen","BERCHT DVX ZERING FVNDATO","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.903","OSCAR 903","oscar.903","","1540","1540","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172h","MONETA BERNENSIS I540","Bernerwappen mit kleinen Verzierungen","BERCHT DVX ZERING FVNDAT","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.904","OSCAR 904","oscar.904","","1541","1541","Bern, Stadt","","","Bern","Dicken","Silver","","NHMZ 2-172i","MONETA BERNENSIS I54I","Bernerwappen mit kleinen Verzierungen","BERCHT DVX ZERING FVNDAT","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.996","OSCAR 996","oscar.996","","1617","1617","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1137a||NHMZ 2-192a","MONE NO REIPV BERNENSIS 1617","verziertes Bernerwappen","BERCHT V DVX ZERIN FVDATOR","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.997","OSCAR 997","oscar.997","","1618","1618","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1137b||NHMZ 2-192b","MONE NO REIPV BERNENSIS 1618","verziertes Bernerwappen","BERCHT V DVX ZERIN FVDATOR","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.998","OSCAR 998","oscar.998","","1620","1620","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1137c||NHMZ 2-192c","MONE NO REIPV BERNENSIS 1620","verziertes Bernerwappen","BERCHT V DVX ZERIN FVDATOR","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.999","OSCAR 999","oscar.999","","1621","1621","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1137d||NHMZ 2-192e","MONE NO REIPV BERNENSIS 1621","verziertes Bernerwappen","BERCHT V DVX ZERIN FVDATOR","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1000","OSCAR 1000","oscar.1000","","1620","1620","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1138a||NHMZ 2-192d","MONETA NO BERNENSIS 1620","Bär nach links schreitend, darüber nimbierter Doppeladler und darunter Jahrzahl","BERCHT D ZERIN CONDIT","Kreuz, zwischen den Schenkeln Blumenverzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1001","OSCAR 1001","oscar.1001","","1621","1621","Bern, Stadt","","","Bern","Dicken","Silver","","Divo - Tobler, 17. Jh. 1138b||NHMZ 2-192f","MONETA NO BERNENSIS 1621","Bär nach links schreitend, darüber nimbierter Doppeladler und darunter Jahrzahl","BERCHT D ZERIN CONDIT","Kreuz, zwischen den Schenkeln Blumenverzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1377","OSCAR 1377","oscar.1377","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608b||Wielandt 1969 4","MONETA NOVA LVCERNENSIS","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1378","OSCAR 1378","oscar.1378","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608b||Wielandt 1969 4a","MONETA NOVA LVCERNENSI","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1379","OSCAR 1379","oscar.1379","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608b||Wielandt 1969 4b","MONETA NO LVCERNENS","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1380","OSCAR 1380","oscar.1380","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608c||Wielandt 1969 5","MONETA NOVA LVCERNENSIS","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1381","OSCAR 1381","oscar.1381","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608c||Wielandt 1969 5a,5b","MONETA NOVA LVCERNENSIS","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1382","OSCAR 1382","oscar.1382","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608c||Wielandt 1969 5c","MONETA NOVA LVCERNENSI","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1383","OSCAR 1383","oscar.1383","","1471","1550","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608c||Wielandt 1969 5d","MO NO LVCERNENSI","Luzernerwappen in spanischem Schild, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1445","OSCAR 1445","oscar.1445","","1510","1520","Luzern, Stadt","","Simon (Roll?) (1512-1517)","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-608a||Wielandt 1969 6","MONETA NO LVCERNENS LV","Luzernerwappen in spanischem Schild, zwischen L=V, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1446","OSCAR 1446","oscar.1446","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618a||Wielandt 1969 6","MONETA NO LVCERNENS LV","Luzernerwappen in spanischem Schild, zwischen L=V, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1447","OSCAR 1447","oscar.1447","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618a||Wielandt 1969 6a","MONETA NO LVCERNENS LV","Luzernerwappen in spanischem Schild, zwischen L=V, darüber Adler","SANCTVS LEODIGARVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1448","OSCAR 1448","oscar.1448","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618a||Wielandt 1969 6b","MONETA NOVA LVCERNENSIS LV","Luzernerwappen in spanischem Schild, das rechte Feld gerade gegittert, zwischen L=V, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1449","OSCAR 1449","oscar.1449","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618a||Wielandt 1969 6c","MONETA NOVA LVCERNENSIS LV","Luzernerwappen in spanischem Schild, das rechte Feld schräg gegittert, zwischen L=V, darüber Adler","SANCTVS LEODIGARIVS","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1450","OSCAR 1450","oscar.1450","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","Wielandt 1969 7","MONETA NO LVCERNENSIS","Luzernerwappen in spanischem Schild, das rechte Feld gerade gegittert, das linke leer, zwischen L=V, darüber Adler","SANCTVS LEODIGARVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1451","OSCAR 1451","oscar.1451","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","Wielandt 1969 7a","MONETA NOVA LVCERNENSIS","Luzernerwappen in spanischem Schild, das rechte Feld gerade gegittert, das linke leer, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARIVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1452","OSCAR 1452","oscar.1452","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","Wielandt 1969 7b","MONETA NO LVCERNENS","Luzernerwappen in spanischem Schild, das rechte Feld schräg gegittert, das linke damasziert, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1453","OSCAR 1453","oscar.1453","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","Wielandt 1969 7c,d","MONETA NO LVCERNENSIS","Luzernerwappen in spanischem Schild, das rechte Feld schräg gegittert, das linke damasziert, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1454","OSCAR 1454","oscar.1454","","1510","1520","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","Wielandt 1969 7e","MONETA LVCERNENSIS","Luzernerwappen in spanischem Schild, das rechte Feld schräg gegittert, das linke damasziert, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1497","OSCAR 1497","oscar.1497","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618b||Wielandt 1969 31","MONETA NO LVCERNENSI LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARI9","hl. Leodegar im Brustbild von vorn","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1498","OSCAR 1498","oscar.1498","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32","MONETA NO LVCERNEN LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1499","OSCAR 1499","oscar.1499","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32a","MONETA NO LVCERNEN LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARIVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1500","OSCAR 1500","oscar.1500","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32b","MONETA NO LVCERNES LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1503","OSCAR 1503","oscar.1503","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32c","MONETA NO LVCERNE LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARIVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1504","OSCAR 1504","oscar.1504","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32d","MONETA NO LVCERNE LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1505","OSCAR 1505","oscar.1505","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32e","MONETA NO LVCERNE LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1506","OSCAR 1506","oscar.1506","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32f","MONETA NO LVCERN LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1507","OSCAR 1507","oscar.1507","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32g","MON NO LVCERNENS LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1508","OSCAR 1508","oscar.1508","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32h","MO NO LVCERNENSI LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCTVS LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1509","OSCAR 1509","oscar.1509","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32i","MO NO LVCERNENSI LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1510","OSCAR 1510","oscar.1510","","1550","1575","Luzern, Stadt","","","Lucerne","Dicken","Silver","hl. Leodegar","NHMZ 2-618c||Wielandt 1969 32k","MO NO LVCERNENS LV","Luzernerwappen in deutschem Schild, zu den Seiten L - V, darüber Adler","SANCT9 LEODIGARI9","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1634","OSCAR 1634","oscar.1634","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1161||NHMZ 2-631a_dicken||Wielandt 1969 58 (Goldabschlag zu 2 Dukaten)","MONETA NOVA LVCERNENSIS LV 1603","Luzernerwappen geschweift zwischen L - V und unter bekröntem Doppeladler, Jahrzahl 16 - 03 zu beiden Seiten des Adlers, umgeben von Schnurkreis.","SANCTVS LEODIGARI9","nimbierter hl. Leodegar im Hüftbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1656","OSCAR 1656","oscar.1656","","1610","1610","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1167||NHMZ 2-635a||Wielandt 1969 62 und 62a","MON NO LVCERNENSIS 1610","geschweiftes Luzernerwappen, darüber bekrönter und nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - I0 zu beiden Seiten des Adlerschweifes; Wappen reicht in den Schriftkreis. Umgeben von Schnurkreis","SANCTVS LEODIGARIVS","nimbierter hl. Leodegar im Hüftbild von vorn, mit Mitra, Bohrer und Krummstab, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1657","OSCAR 1657","oscar.1657","","1610","1610","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1167||NHMZ 2-635a_4_duakten||Wielandt 1969 62b","MON NO LVCERNENSIS 1610","geschweiftes Luzernerwappen, darüber bekrönter und nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - I0 zu beiden Seiten des Adlerschweifes; Wappen reicht in den Schriftkreis. Umgeben von Schnurkreis","SANCT LEODIGARIVS","nimbierter hl. Leodegar im Hüftbild von vorn, mit Mitra, Bohrer und Krummstab, umgeben von Schnurkreis und Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1659","OSCAR 1659","oscar.1659","","1610","1610","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1168a||NHMZ 2-635b||Wielandt 1969 63","MON NO LVCERNENSIS 1610","geschweiftes Luzernerwappen, darüber bekrönter und nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - I0 zu beiden Seiten des Adlerschweifes; Wappen reicht in den Schriftkreis. Umgeben von Schnurkreis","SANCT9 LEODIGARIVS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1661","OSCAR 1661","oscar.1661","","1611","1611","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1168b||NHMZ 2-635c||Wielandt 1969 64a","MON NO LVCERNENSIS 1611","geschweiftes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - II zu beiden Seiten des Adlerschweifes. Umgeben von Schnurkreis. Das Wappen reicht in den Schriftkreis","SANCTVS LEODIGARIVS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1662","OSCAR 1662","oscar.1662","","1611","1611","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1168b||NHMZ 2-635c||Wielandt 1969 64b,c,d,e,f,g,i","MON NO LVCERNENSIS 1611","geschweiftes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - II zu beiden Seiten des Adlerschweifes. Umgeben von Schnurkreis. Das Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
