"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2553","OSCAR 2553","oscar.2553","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081b||Wielandt 1966 38f","MONETA NOVA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2554","OSCAR 2554","oscar.2554","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081b||Wielandt 1966 38h","MONETA NO TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2555","OSCAR 2555","oscar.2555","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1081c","MONETA CI TVGIEN","bekrönter, nimbierter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2556","OSCAR 2556","oscar.2556","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253b||NHMZ 2-1081d||Wielandt 1966 35","MONETA NO TVGIENW 97","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 7","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2557","OSCAR 2557","oscar.2557","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253b||NHMZ 2-1081d||Wielandt 1966 35a","MONETA NO TVGIENSIS 97","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 7","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2558","OSCAR 2558","oscar.2558","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e","MONETA NO TVGIENW 98","bekrönter, nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANGVS","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2559","OSCAR 2559","oscar.2559","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e","MONETA NO TVGIENW 98","bekrönter, nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2560","OSCAR 2560","oscar.2560","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36","MONETA NO TVGIEN 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2561","OSCAR 2561","oscar.2561","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36a","MONETA NO TVGIENW 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT VVOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2562","OSCAR 2562","oscar.2562","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36b","MONETA NO TVGIENS 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2563","OSCAR 2563","oscar.2563","","1598","1598","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253c||NHMZ 2-1081e||Wielandt 1966 36c und 36d","MONETA TVGIENSIS 98","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 8","SANCT WOLFGAN","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2564","OSCAR 2564","oscar.2564","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37 und 37a","MONETA NO TVGIENW 99","bekrönter, einseitig nimbierter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2565","OSCAR 2565","oscar.2565","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37b","MONETA NO TVGIENS 99","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2566","OSCAR 2566","oscar.2566","","1599","1599","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253d||NHMZ 2-1081f||Wielandt 1966 37c","MONETA NO TVGIEN 99","bekrönter Doppeladler, darunter Zugerwappen, im Felde Jahrzahl 9 - 9","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2665","OSCAR 2665","oscar.2665","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2666","OSCAR 2666","oscar.2666","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18a","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2667","OSCAR 2667","oscar.2667","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18b","MONETA CIVI TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2668","OSCAR 2668","oscar.2668","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","Divo - Tobler, 17. Jh. 1247||NHMZ 2-1095a||Wielandt 1966 18c","MONETA CIVI TVGIENSI 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS VVOLFGANG 10","stehender hl. Wolfgang mit Krummstab und Kirchenmodell, darunter Wertangabe I0","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2669","OSCAR 2669","oscar.2669","","1602","1602","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","10 Schilling","Silver","hl. Wolfgang","NHMZ 2-1095b","MONETA CIVITA TVGIENSIS 1602","bekrönter, nimbierter Doppeladler über Zugerwappen, zu den Seiten I6 - 0Z","SANCTVS WOLFGANG","stehender hl. Wolfgang mit Krummstab und Kirchenmodell. Ohne Wertzahl","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2741","OSCAR 2741","oscar.2741","","1600","1600","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253e||NHMZ 2-1100a","MONETA TVGIEN 60","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 6 - 0","SANCT VVOLFGANG","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Attributen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2742","OSCAR 2742","oscar.2742","","1691","1691","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1254a||NHMZ 2-1100b||Wielandt 1966 93 und 93a","MON TVGIENSIS 1691","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 91","SANCTVS VVOLFGANGVS","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2743","OSCAR 2743","oscar.2743","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1254b||NHMZ 2-1100c||Wielandt 1966 94a,b,c","MON TVGIENSIS 1692","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 92","SANCTVS VVOLFGANGVS","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2744","OSCAR 2744","oscar.2744","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1254b||NHMZ 2-1100c||Wielandt 1966 94d","MON NO TVGIENSIS 1692","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 92","SANCTVS VVOLFGANGVS","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2745","OSCAR 2745","oscar.2745","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1100d||Wielandt 1966 95","MON TVGIENSIS 1693","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 93","SANCTVS VVOLFGANGVS","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell rechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2746","OSCAR 2746","oscar.2746","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1100d||Wielandt 1966 95a,c,e","MON TVGIENSIS 1693","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 93","SANCTVS VVOLFGANG","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell rechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2747","OSCAR 2747","oscar.2747","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1100d||Wielandt 1966 95b","MON TVGIENSIS 1693","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 93","SANCTVS VVOLFGAN","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell rechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2748","OSCAR 2748","oscar.2748","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","NHMZ 2-1100d||Wielandt 1966 95d,f","MON TVGIENSIS 1693","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 93.","SANCTVS WOLFGANG","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell rechts","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2749","OSCAR 2749","oscar.2749","","1693","1693","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1254c||NHMZ 2-1100e||Wielandt 1966 95g","MON TVGIEN 1693","bekrönter Doppeladler, im Abschnitt Zugerwappen zwischen Jahrzahl 16 - 93.","SANCTVS VVOLFGANGVS","mitrierter hl. Wolfgang im Brustbild fast von vorn mit Krummstab und Kirchenmodell links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2755","OSCAR 2755","oscar.2755","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Dukat","Gold","hl. Wolfgang","Divo - Tobler, 18. Jh. 629||NHMZ 2-1102a||Wielandt 1966 97","MONETA TVGIENSIS 1783","ovaler Zugerwappen oval in Kartusche, gehalten von stehendem Löwen nach links mit Schwert ,in Kreislinie. Im Abschnitt 1783, unter Wappen Mzz. B","SANCTVS WOLFGANG","nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodell in einer Hand, in Kreislinie","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2756","OSCAR 2756","oscar.2756","","1709","1709","Zug, Stadt und Amt","","Fridolin Weissenbach (1700-1714)","Freiburg im Breisgau","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 630||NHMZ 2-1103a||Wielandt 1966 98","MON NO TVGIEN 1709","bekrönter Doppeladler in Kreislinie. Im Abschnitt kleines Zugerwappen in spanischem Schild, zwischen Jahrzahl 17 - 09","SANCTVS WOLFGANG","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in der Hand","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2757","OSCAR 2757","oscar.2757","","1709","1709","Zug, Stadt und Amt","","Fridolin Weissenbach (1700-1714)","Freiburg im Breisgau","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 630||NHMZ 2-1103a||Wielandt 1966 98a,b,c,d,e","MON NO TVGIEN 1709","bekrönter Doppeladler in Kreislinie. Im Abschnitt kleines Zugerwappen in spanischem Schild, zwischen Jahrzahl 17 - 09","SANCTVS WOLFGANGVS","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in der Hand","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2758","OSCAR 2758","oscar.2758","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 631||NHMZ 2-1103b||Wielandt 1966 99","MONETA TVGIENSIS 1783","ovales Zugerwappen in Barockeinfassung und zwischen Palm- und Lorbeerzweig, in Kreislinie. Mittelbalken im Wappen ist leicht gewölbt und waagrecht schraffiert. Im Abschnit Jahrzahl 1783","SNACTVS WOLFGANG","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in einer Hand","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2759","OSCAR 2759","oscar.2759","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)","Cham","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 18. Jh. 632||NHMZ 2-1103c||Wielandt 1966 100","MONETA TVGIENSIS 1784","ovales Zugerwappen in Barockeinfassung und zwischen Palm- und Lorbeerzweig, in Kreislinie. Mittelbalken im Wappen ist leicht gewölbt und waagrecht schraffiert. Im Abschnit Jahrzahl 1783","SNACTVS WOLFGANG","stehender, nimbierter hl. Wolfgang von vorn mit Krummstab, Mitra und Kirchenmodel in einer Hand","2022-01-10T09:25:52Z"
