"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6664","OSCAR 6664","oscar.6664","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Denaro piccolo","Billon","","Cudazzo 2005 221||NHMZ 1-348a","PHILIBERT D","Kreuz in Raute","SABAVDIE","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6738","OSCAR 6738","oscar.6738","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Ducato d'oro","Gold","","Cudazzo 2005 198c||NHMZ 1-335a","PHILIBERTVS DVX SAB AVDIE","reitender Herzog nach rechts","MARC HIO I N ITA L PRI FE RT","Savoyer Wappenschild mit Oberwappen zwischen FE=RT, im Vierpass mit Spitzen eines Quadrats","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6739","OSCAR 6739","oscar.6739","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","2 Grossi","Silber","","Cudazzo 2005 199a||NHMZ 1-336a","PHILIBERTVS DVX SABAVDIE PR","Savoyer Wappenschild mit Oberwappen","SANCTVS MORICIVS DVX TIOBIA","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6740","OSCAR 6740","oscar.6740","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","2 Grossi","Silber","","Cudazzo 2005 199b||NHMZ 1-336a","PHILIBERT DVX SABAVDIE PR","Savoyer Wappenschild mit Oberwappen","SANCTVS MORICIVS DVX TIOBIA","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6741","OSCAR 6741","oscar.6741","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Parpagliola","Billon","","Cudazzo 2005 201d||NHMZ 1-338a","PHILIBERTVS DVX SABAVDIE","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRINCEPS","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6742","OSCAR 6742","oscar.6742","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","1/2 Grosso","Billon","","Cudazzo 2005 202b||NHMZ 1-339a","PHILIB DVX SABAVD G B","Savoyer Wappenschild mit Oberwappen","PRINCEPS Z MAR I ITALIA","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6743","OSCAR 6743","oscar.6743","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","1/2 Grosso","Billon","","Cudazzo 2005 202c||NHMZ 1-339a","PHILIB DV X SABAVDIE","Savoyer Wappenschild mit Oberwappen","PRINCEPS Z MAR I ITALIA","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6744","OSCAR 6744","oscar.6744","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 212c||NHMZ 1-344a","PHILIB DV X SABAVD G H","Savoyer Wappenschild, darum vier Ringel","PRICEPS Z MAR I ITALIA","grosses P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6745","OSCAR 6745","oscar.6745","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 215a||NHMZ 1-345a","PHILIB DVX G R","Savoyer Wappenschild","SABAVDIE ET P","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6746","OSCAR 6746","oscar.6746","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 215b||NHMZ 1-345a","PHILIB DVX G B","Savoyer Wappenschild","SABAVDIE ET P","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6747","OSCAR 6747","oscar.6747","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 216a||NHMZ 1-345a","PHILIB DVX G G","Savoyer Wappenschild","SABAVDIE ET P","Ankerkreuz, im ersten und vierten Winkel je eine Kugel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6748","OSCAR 6748","oscar.6748","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 216b||NHMZ 1-345a","PHILIB DVX G B","Savoyer Wappenschild","SABAVDIE ET P","Ankerkreuz, im ersten und vierten Winkel je eine Kugel","2022-01-10T09:25:58Z"
