"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4060","OSCAR 4060","oscar.4060","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 161","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4061","OSCAR 4061","oscar.4061","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 162","MO NO SCAFVSENS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4062","OSCAR 4062","oscar.4062","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 163","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4063","OSCAR 4063","oscar.4063","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 165","MO NO SCAFVSENSE 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4064","OSCAR 4064","oscar.4064","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754c||Wielandt 1959 164","MO NO SCAFVSENSI 1551","Widder aus Stadttor springend nach links, Jahrzahl 1551 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4065","OSCAR 4065","oscar.4065","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 166,167","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4066","OSCAR 4066","oscar.4066","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 168","MON NOV SCAFVSENSIS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4067","OSCAR 4067","oscar.4067","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 169","MON NOV SCAFVSENSI 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4068","OSCAR 4068","oscar.4068","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 170","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4069","OSCAR 4069","oscar.4069","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 171,172","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4070","OSCAR 4070","oscar.4070","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4071","OSCAR 4071","oscar.4071","","1552","1552","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754d||Wielandt 1959 173","MON NOV SCAFVSENS 52","Widder aus Stadttor springend nach links, Jahrzahl 52 in Umschrift","DEVS SPES NOSRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4072","OSCAR 4072","oscar.4072","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754f||Wielandt 1959 174,174a","MON NOV SCAFVSENSI 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4073","OSCAR 4073","oscar.4073","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754f||Wielandt 1959 174b/177","MON NOV SCAFVSENS 53","Widder aus Stadttor springend nach links, Jahrzahl 53 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4074","OSCAR 4074","oscar.4074","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754f||Wielandt 1959 175","MON NOV SCAFVSENSI 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4075","OSCAR 4075","oscar.4075","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754f||Wielandt 1959 176","MON NOV SCAFVSENS 1553","Widder aus Stadttor springend nach links, Jahrzahl 1553 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4076","OSCAR 4076","oscar.4076","","1554","1554","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754g","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4077","OSCAR 4077","oscar.4077","","1555","1555","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754h","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4078","OSCAR 4078","oscar.4078","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754i||Wielandt 1959 178","MON NOV SCAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4079","OSCAR 4079","oscar.4079","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754i||Wielandt 1959 179","MON NOV SAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4080","OSCAR 4080","oscar.4080","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754i||Wielandt 1959 180","MON NOV SCAFVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4081","OSCAR 4081","oscar.4081","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754i||Wielandt 1959 181","MON NOV SCAEVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4082","OSCAR 4082","oscar.4082","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754j||Wielandt 1959 182","MON NOV SCAFVSESI 1558","Widder aus Stadttor springend nach links, Jahrzahl 1558 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4083","OSCAR 4083","oscar.4083","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754k||Wielandt 1959 183","MON NO SCAFVSENSIS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4084","OSCAR 4084","oscar.4084","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754k||Wielandt 1959 184","MON NO SCAFVSENS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4085","OSCAR 4085","oscar.4085","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754l||Wielandt 1959 185,186","MON NOV SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4086","OSCAR 4086","oscar.4086","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754l||Wielandt 1959 187,188,189","MO NO SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4087","OSCAR 4087","oscar.4087","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754l||Wielandt 1959 190","?","?","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4088","OSCAR 4088","oscar.4088","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754m||Wielandt 1959 191 und 192","MO NO SCAFVSENSIS 1562","Widder aus Stadttor springend nach links, Jahrzahl I56Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4089","OSCAR 4089","oscar.4089","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754m||Wielandt 1959 193","MO NO SCAFVSENSIS 62","Widder aus Stadttor springend nach links, Jahrzahl 6Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4090","OSCAR 4090","oscar.4090","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754n||Wielandt 1959 194","MO NO SCAFVSENSIS 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4091","OSCAR 4091","oscar.4091","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754n||Wielandt 1959 195","MO NO SCAFVSENSI 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4092","OSCAR 4092","oscar.4092","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754n||Wielandt 1959 196","MO NO SCAFVSENSI 1663","Widder aus Stadttor springend nach links, Jahrzahl 1663 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4093","OSCAR 4093","oscar.4093","","1570","1570","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","Wielandt 1959 unten links","?","?","?","?","2022-01-10T09:25:54Z"
