"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.6228","OSCAR 6228","oscar.6228","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 98||Morel-Fatio 1881||NHMZ 1-536a","SEBASTIANVS DE","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","MONTFALCON EP LAVS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6229","OSCAR 6229","oscar.6229","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 98||Morel-Fatio 1881 pl. III, n°7||NHMZ 1-536a","SEBASTIANVS","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","SEBASTIANVS EPS","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6230","OSCAR 6230","oscar.6230","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 98||Morel-Fatio 1881 pl. IV, n°8||NHMZ 1-536a","SEBASTIANVS","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","AVE MARIA GRACI","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6231","OSCAR 6231","oscar.6231","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°9||NHMZ 1-536b","REGINA CELI LETA","Ecu aux armes de Montfaucon posé sur une crosse","AVE GRACIA PLENA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6232","OSCAR 6232","oscar.6232","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99b||Morel-Fatio 1881 -||NHMZ 1-536c","REGINA CELI LETA","Armes de Montfaucon remplissent le champ","AVE GRACIA PLENA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6233","OSCAR 6233","oscar.6233","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Obole","Biglione","","Dolivo 100||Morel-Fatio 1881 -||NHMZ 1-537","LETARE ALELVI","L gothique majuscule","REGINA CELIL","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6234","OSCAR 6234","oscar.6234","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881","REGINA CELI LETA","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAVSANEI","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6235","OSCAR 6235","oscar.6235","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881","AVE MARIA","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6236","OSCAR 6236","oscar.6236","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°11","MONETA LAV","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAV","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10486","OSCAR 10486","oscar.10486","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°13","MONETA LAVSA","Ecu aux armes de Montfaucon posé sur une crosse","MONETA LAVSANE","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6237","OSCAR 6237","oscar.6237","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881 -","MONETA LAVSA","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA ORA","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6238","OSCAR 6238","oscar.6238","","1491","1536","Lausanne, Evêché","Anonyme: Aymon ou Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 99a||Morel-Fatio 1881 pl. IV, n°10 var","AVE MARIA PLE","Ecu aux armes de Montfaucon posé sur une crosse","AVE MARIA PLE","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6242","OSCAR 6242","oscar.6242","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Quart","Biglione","","Dolivo 96||Morel-Fatio 1881 -","SEBASTIANVS D MON","Croix fleurdelisée","MONETA LAVSAN","La Vierge à l'Enfant (à gauche) à mi-corps, dont la couronne nimbée coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6243","OSCAR 6243","oscar.6243","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Losanna","Denier","Biglione","","Dolivo 98||Morel-Fatio 1881","SBNVS D M[...]ONE","Ecu aux armes de Montfaucon posé sur une crosse tournée à gauche","MONE LAVSANEN","Croix fleurdelisée","2022-01-10T09:25:57Z"
