"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5124","OSCAR 5124","oscar.5124","","1689","1689","Chur, Bistum","Ulrich VI. von Mont","","Coire","15 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 17. Jh. 1499b||NHMZ 2-439c","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1689","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5128","OSCAR 5128","oscar.5128","","1690","1690","Chur, Bistum","Ulrich VI. von Mont","","Coire","15 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 17. Jh. 1499c||NHMZ 2-439d","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1690","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5139","OSCAR 5139","oscar.5139","","1703","1703","Chur, Bistum","Ulrich VII. von Federspiel","","Coire","15 Kreuzer||1/4 Gulden","Argent","Ulrich VII. von Federspiel","NHMZ 2-447b||Trachsel 1866 236","VDAL D G EP CVR D IN FVRST BVR","Bischof Ulrich VII im Brustbild nach rechts und Talar, in Kreislinie.","LEOPOLD I D G ROM IMP SEMPER A 1703","bekrönter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5140","OSCAR 5140","oscar.5140","","1703","1703","Chur, Bistum","Ulrich VII. von Federspiel","","Coire","15 Kreuzer||1/4 Gulden","Argent","Ulrich VII. von Federspiel","Divo - Tobler, 18. Jh. 865||NHMZ 2-447a","VDAL D G EP CVR D IN FVRST BVR","Bischof Ulrich VII im Brustbild nach rechts, Talar und mit Scheitelkäppchen, in Kreislinie.","LEOPOLD I D G ROM IMP SEMPER A 1703","bekrönjter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5149","OSCAR 5149","oscar.5149","","1708","1708","Chur, Bistum","Ulrich VII. von Federspiel","","Coire","15 Kreuzer||1/4 Gulden","Argent","Ulrich VII. von Federspiel","Divo - Tobler, 18. Jh. 866||NHMZ 2-447b","VDAL D G EP CVR D IN FVRST BVRG","Bischof Ulrich VII im Brustbild nach rechts, Talar und mit Scheitelkäppchen, in Kreislinie.","IOSEPHUS D G ROM IMP SEMP AV 1708","bekrönter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5212","OSCAR 5212","oscar.5212","","1743","1743","Chur, Bistum","Joseph Benedikt von Rost","","Coire","15 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 884||NHMZ 2-465a||Trachsel 1866 303","IOS BEN D G EP CUR S ROM IM PRINCEPS","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Krummstab, Schwertgriff und Bischofshut mit Schnüren und Quasten.","SOLI DEO GLORIA 1743 TF","Schrift im Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweigen, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5755","OSCAR 5755","oscar.5755","","1687","1687","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","15 Kreuzer||1/4 Gulden","Argent","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1600||NHMZ 2-539a","GEORG PHIL L B AB EHRN F D I H","Freiherr Georg Philipp mit grossem Kopf, langem, lockigem Haar, welches bis an den äusseren Rand reicht, und grosser verzierter Halsschleife im Brustbild nach rechts, umgeben von Perlkreis; unten links im Schriftkreis ovales Schildchen mit Wertangabe XV","LEOPOLD I D G ROM IMP S A 1687","bekrönter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5756","OSCAR 5756","oscar.5756","","1689","1689","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","15 Kreuzer||1/4 Gulden","Argent","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1601||NHMZ 2-539b","GEORG PHIL L B AB EHRNF D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und verzierter Halsbinde im kleinen Brustbild nach rechts, umgeben von Perlkreis.","LEOPOLD I D G ROM IMP S A 1689","nimbierter Doppeladler mit grosser Krone, auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Perlkreis, unten in der Mitte ovales Schildchen mit Wertangabe XV.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5757","OSCAR 5757","oscar.5757","","1689","1689","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","15 Kreuzer||1/4 Gulden","Argent","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1602a","GEORG PHIL L B AB EHRN F D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und verzierter Halsbinde im Brustbild nach rechts, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis.","LEOPOLD I D G ROM IMP SEMP A 1689","bekrönter, nimbierter Doppeladler auf Brust fünffeldige Wappen in spanischem Schild tragend, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis; unten im Schriftkreis in ovalem Schildchen Wertangabe XV.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5758","OSCAR 5758","oscar.5758","","1690","1690","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","15 Kreuzer||1/4 Gulden","Argent","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1602b||NHMZ 2-539c","GEORG PHIL L B AB EHRN F D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und verzierter Halsbinde im Brustbild nach rechts, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis.","LEOPOLD I D G ROM IMP SEMP A 1690","bekrönter, nimbierter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis;unten im Schriftkreis in ovalem Schildchen Wertangabe XV.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5759","OSCAR 5759","oscar.5759","","1691","1691","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","15 Kreuzer||1/4 Gulden","Argent","Georg Philipp von Schauenstein","Divo - Tobler, 17. Jh. 1602c||NHMZ 2-539d","GEORG PHIL L B AB EHRN F D I H","geharnischter Freiherr Georg Philipp mit langem, lockigem Haar und verzierter Halsbinde im Brustbild nach rechts, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis.","LEOPOLD I D G ROM IMP SEMP A 1691","bekrönter, nimbierter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Einfassung aus kleinen Bogen, Punkten und Schnurkreis; unten im Schriftkreis in ovalem Schildchen Wertangabe XV.","2022-01-10T09:25:56Z"
