"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7329","OSCAR 7329","oscar.7329","","1599","1599","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304t","GENEVA CIVITAS I599","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7558","OSCAR 7558","oscar.7558","","1601","1601","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679a||NHMZ 2-329a","GENEVA CIVITAS 1601","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX G","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7559","OSCAR 7559","oscar.7559","","1612","1612","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679b||NHMZ 2-329b","GENEVA CIVITAS 1612","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX C","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7560","OSCAR 7560","oscar.7560","","1613","1613","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679c||NHMZ 2-329c","GENEVA CIVITAS 1613","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX C","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7561","OSCAR 7561","oscar.7561","","1614","1614","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","","GENEVA CIVITAS 1614","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7562","OSCAR 7562","oscar.7562","","1616","1616","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679d||NHMZ 2-329e","GENEVA CIVITAS 1616","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7563","OSCAR 7563","oscar.7563","","1617","1617","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679e||NHMZ 2-329f","GENEVA CIVITAS 1617","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7564","OSCAR 7564","oscar.7564","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679f||NHMZ 2-329g","GENEVA CIVITAS 1619","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX NP","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7565","OSCAR 7565","oscar.7565","","1634","1634","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679g||NHMZ 2-329h","GENEVA CIVITAS 1634","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7566","OSCAR 7566","oscar.7566","","1636","1636","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679h||NHMZ 2-329i","GENEVA CIVITAS 1636","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7567","OSCAR 7567","oscar.7567","","1637","1637","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1679i||NHMZ 2-329j","GENEVA CIVITAS 1637","Genferwappen im Feld, darüber Doppeladler.","POST TENE BRAS LVX","Ankerkreuz umgeben von doppeltem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7568","OSCAR 7568","oscar.7568","","1678","1678","Genf, Stadt","","","Genève","3 Quarts||9 deniers","Billon","","Divo - Tobler, 17. Jh. 1680||NHMZ 2-329k","GENEVA CIVITAS 1678","Genferwappen, umgeben von Kreislinie, darüber Jahrzahl.","POST TENEBRAS LVX I E","Kreuz umgeben von Vierpass, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7668","OSCAR 7668","oscar.7668","","1708","1708","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1018||NHMZ 2-350a","RESPUB GENEUA","rundes Genferdoppelwappen, im Abschnitt Jahrzahl 1708","POST TENEBRAS LUX","Kreuz mit Blumen in den Winkeln umgeben von Vierpass, darunter Mzz. I. M. (Jaques Marcet, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7669","OSCAR 7669","oscar.7669","","1715","1715","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1019||NHMZ 2-350b","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darunter Mz.. I. P. D und Jahrzahl","POST TENEBRAS LUX","Blattkreuz, in der Mitte Jesus-Name","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7670","OSCAR 7670","oscar.7670","","1730","1730","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1020a||NHMZ 2-350c","RESPUBL GENEVEN 1730","verziertes Genferdoppelwappen, darüber strahlende Sonne, Unten geteilte Jahrzahl 17 - 30","POST TENEBRAS LUX","bekrönter Doppeladler, oben links Mzz. P. A . C. (Pierre Antoine Collavin, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7671","OSCAR 7671","oscar.7671","","1731","1731","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1020b||NHMZ 2-350d","RESPUBL GENEVEN 1731","verziertes Genferdoppelwappen, darüber strahlende Sonne, Unten geteilte Jahrzahl 17 - 31","POST TENEBRAS LUX","bekrönter Doppeladler, oben links Mzz. P. A . C. (Pierre Antoine Collavin, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7672","OSCAR 7672","oscar.7672","","1753","1753","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1021a||NHMZ 2-350e","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber strahlende Sonne","POST TENEBRAS LUX 1753","bekrönter Genferdoppeladler, Jahrzahl links von Krone","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7673","OSCAR 7673","oscar.7673","","1763","1763","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1021b||NHMZ 2-350f","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber strahlende Sonne","POST TENEBRAS LUX 1763","bekrönter Genferdoppeladler, Jahrzahl links von Krone","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7674","OSCAR 7674","oscar.7674","","1775","1775","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1021c||NHMZ 2-350g","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber strahlende Sonne","POST TENEBRAS LUX 1775","bekrönter Genferdoppeladler, Jahrzahl links von Krone","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7675","OSCAR 7675","oscar.7675","","1785","1785","Genf, Stadt","","","Genève","3 Quarts","Billon","","Divo - Tobler, 18. Jh. 1021d||NHMZ 2-350h","RESPUBL GENEVEN","verziertes Genferdoppelwappen, darüber strahlende Sonne","POST TENEBRAS LUX 1785","bekrönter Genferdoppeladler, Jahrzahl lins von Krone","2022-01-10T09:25:59Z"
