"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8609","OSCAR 8609","oscar.8609","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200w","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1975","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1975","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8618","OSCAR 8618","oscar.8618","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200x","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1976","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1976","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8627","OSCAR 8627","oscar.8627","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200y","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1977","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1977","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8636","OSCAR 8636","oscar.8636","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200z","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1978","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1978","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8645","OSCAR 8645","oscar.8645","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200aa","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1979","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1979","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8655","OSCAR 8655","oscar.8655","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200bb","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1980","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1980","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8664","OSCAR 8664","oscar.8664","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200cc","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1981","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1981","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8673","OSCAR 8673","oscar.8673","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200dd","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1982","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1982","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8682","OSCAR 8682","oscar.8682","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ee","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1983","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1983","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8691","OSCAR 8691","oscar.8691","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ff","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1984","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1984","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8700","OSCAR 8700","oscar.8700","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200gg","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1985","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1985","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8709","OSCAR 8709","oscar.8709","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200hh","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1986","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1986 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8718","OSCAR 8718","oscar.8718","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ii","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1987","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1987 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8727","OSCAR 8727","oscar.8727","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200jj","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1988","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1988 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8736","OSCAR 8736","oscar.8736","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200kk","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1989","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1989 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8745","OSCAR 8745","oscar.8745","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ll","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1990","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1990 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8756","OSCAR 8756","oscar.8756","","1991","1991","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200mm","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1991","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1991 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8765","OSCAR 8765","oscar.8765","","1992","1992","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200nn","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1992","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1992 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8774","OSCAR 8774","oscar.8774","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200oo","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1993","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1993 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8783","OSCAR 8783","oscar.8783","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200pp","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1994","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1994 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8792","OSCAR 8792","oscar.8792","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200qq","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1995","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1995 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8803","OSCAR 8803","oscar.8803","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200rr","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1996","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1996 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8812","OSCAR 8812","oscar.8812","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200ss","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1997","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1997 und Münzzeichen B","2022-01-10T09:26:00Z"
