"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8639","OSCAR 8639","oscar.8639","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204nnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1978","1 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8649","OSCAR 8649","oscar.8649","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1979","1 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8658","OSCAR 8658","oscar.8658","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1980","1 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8667","OSCAR 8667","oscar.8667","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204qqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1981","1 Fr. / 1981 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8676","OSCAR 8676","oscar.8676","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204rrr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1982","1 Fr. / 1982 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8685","OSCAR 8685","oscar.8685","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204sss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1983","1 Fr. / 1983 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8694","OSCAR 8694","oscar.8694","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1984","1 Fr. / 1984 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8703","OSCAR 8703","oscar.8703","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204uuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1985","1 Fr. / 1985 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8712","OSCAR 8712","oscar.8712","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204vvv","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1986","1 Fr. / 1986 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8721","OSCAR 8721","oscar.8721","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204www","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1987","1 Fr. / 1987 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8730","OSCAR 8730","oscar.8730","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204xxx","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1988","1 Fr. / 1988 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8739","OSCAR 8739","oscar.8739","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204yyy","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1989","1 Fr. / 1989 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8748","OSCAR 8748","oscar.8748","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204zzz","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1990","1 Fr. / 1990 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8758","OSCAR 8758","oscar.8758","","1991","1991","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204aaaa","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1991","1 Fr. / 1991 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8767","OSCAR 8767","oscar.8767","","1992","1992","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204bbbb","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1992","1 Fr. / 1992 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8776","OSCAR 8776","oscar.8776","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204cccc","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1993","1 Fr. / 1993 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8785","OSCAR 8785","oscar.8785","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204dddd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1994","1 Fr. / 1994 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8794","OSCAR 8794","oscar.8794","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204eeee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1995","1 Fr. / 1995 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8805","OSCAR 8805","oscar.8805","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ffff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1996","1 Fr. / 1996 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8814","OSCAR 8814","oscar.8814","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204gggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1997","1 Fr. / 1997 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8830","OSCAR 8830","oscar.8830","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204hhhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1998","1 Fr. / 1998 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8843","OSCAR 8843","oscar.8843","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204iiii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1999","1 Fr. / 1999 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8857","OSCAR 8857","oscar.8857","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204jjjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2000","1 Fr. / 2000 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8870","OSCAR 8870","oscar.8870","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204kkkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2001","1 Fr. / 2001 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8884","OSCAR 8884","oscar.8884","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204llll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2002","1 Fr. / 2002 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8897","OSCAR 8897","oscar.8897","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204mmmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2003","1 Fr. / 2003 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8912","OSCAR 8912","oscar.8912","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204nnnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2004","1 Fr. / 2004 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8925","OSCAR 8925","oscar.8925","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204oooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2005","1 Fr. / 2005 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8938","OSCAR 8938","oscar.8938","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204pppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2006","1 Fr. / 2006 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8952","OSCAR 8952","oscar.8952","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204qqqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2007","1 Fr. / 2007 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8963","OSCAR 8963","oscar.8963","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204rrrr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2008","1 Fr. / 2008 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8975","OSCAR 8975","oscar.8975","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ssss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2009","1 Fr. / 2009 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8987","OSCAR 8987","oscar.8987","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204tttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2010","1 Fr. / 2010 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8998","OSCAR 8998","oscar.8998","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204uuuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 2011","1 Fr. / 2011 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
