"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7982","OSCAR 7982","oscar.7982","","1887","1887","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194c","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1887","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1887. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7987","OSCAR 7987","oscar.7987","","1888","1888","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194d","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1888","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1888. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7991","OSCAR 7991","oscar.7991","","1889","1889","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194e","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1889","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1889. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7995","OSCAR 7995","oscar.7995","","1890","1890","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194f","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1890","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1890. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8000","OSCAR 8000","oscar.8000","","1891","1891","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194g","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1891","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1891. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8006","OSCAR 8006","oscar.8006","","1892","1892","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194h","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1892","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1892. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8010","OSCAR 8010","oscar.8010","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194i","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8011","OSCAR 8011","oscar.8011","","1893","1893","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194j","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1893","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1893. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8015","OSCAR 8015","oscar.8015","","1894","1894","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194k","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1894","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1894. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8024","OSCAR 8024","oscar.8024","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194l","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1895","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1895. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8025","OSCAR 8025","oscar.8025","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194m","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1895","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1895. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8030","OSCAR 8030","oscar.8030","","1896","1896","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 292||NHMZ 2-1194n","CONFOEDERATIO HELVETICA","Porträt der Libertas nach links mit Diadem auf dem LIBERTAS und Alpenrosenzweig im Haar","20 FR 1896","Schweizerschild zwischen 20 - FR, darüber fünfzackiger Stern, unten Jahrzahl 1896. Das ganze im Kranz und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8040","OSCAR 8040","oscar.8040","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195a","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1897","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1897 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8041","OSCAR 8041","oscar.8041","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195b","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1897","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1897 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8047","OSCAR 8047","oscar.8047","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195c","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1898","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1898 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8055","OSCAR 8055","oscar.8055","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195d","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1899","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1899 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8063","OSCAR 8063","oscar.8063","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195e","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1900","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1900 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8072","OSCAR 8072","oscar.8072","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195f","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1901","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1901 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8079","OSCAR 8079","oscar.8079","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195g","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1902","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1902 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8085","OSCAR 8085","oscar.8085","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195h","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1903","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1903 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8094","OSCAR 8094","oscar.8094","","1904","1904","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195i","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1904","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1904 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8103","OSCAR 8103","oscar.8103","","1905","1905","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195j","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1905","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1905 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8109","OSCAR 8109","oscar.8109","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195k","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1906","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1906 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8118","OSCAR 8118","oscar.8118","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195l","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1907","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1907 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8128","OSCAR 8128","oscar.8128","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195m","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1908","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1908 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8138","OSCAR 8138","oscar.8138","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195n","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1909","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1909 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8148","OSCAR 8148","oscar.8148","","1910","1910","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195o","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1910","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1910 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8155","OSCAR 8155","oscar.8155","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195p","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1911","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1911 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8163","OSCAR 8163","oscar.8163","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195q","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1912","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1912 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8173","OSCAR 8173","oscar.8173","","1913","1913","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195r","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1913","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1913 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8183","OSCAR 8183","oscar.8183","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195s","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1914","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1914 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8192","OSCAR 8192","oscar.8192","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195t","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1915","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1915 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8198","OSCAR 8198","oscar.8198","","1916","1916","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195u","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1916","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1916 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8231","OSCAR 8231","oscar.8231","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195v","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1922","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8246","OSCAR 8246","oscar.8246","","1925","1925","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195w","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1925","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1925 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8253","OSCAR 8253","oscar.8253","","1926","1926","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195x","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1926","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1926 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8260","OSCAR 8260","oscar.8260","","1927","1927","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195y","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1927","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1927 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8280","OSCAR 8280","oscar.8280","","1930","1930","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195z","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1930","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1930 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8317","OSCAR 8317","oscar.8317","","1935","1935","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195aa","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1935","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1935 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8318","OSCAR 8318","oscar.8318","","1935","1935","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195bb","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1935","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1935 und Münzzeichen L links davon","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8404","OSCAR 8404","oscar.8404","","1947","1947","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","Oro","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 293||NHMZ 2-1195cc","HELVETIA","Porträt der Helvetia nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","20 FR 1947","Schweizerschild auf Eichenzweigen zwischen Wertangabe 20 - FR, unten Jahrzahl 1947 und Münzzeichen B","2022-01-10T09:26:00Z"
