"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.475","OSCAR 475","oscar.475","","1753","1753","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402v||NHMZ 2-1160aa","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1753","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.476","OSCAR 476","oscar.476","","1756","1756","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402w||NHMZ 2-1160bb","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1756","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.477","OSCAR 477","oscar.477","","1758","1758","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402x||NHMZ 2-1160cc","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1758","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.478","OSCAR 478","oscar.478","","1761","1761","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402y||NHMZ 2-1160dd","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1761","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.479","OSCAR 479","oscar.479","","1767","1767","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402z||NHMZ 2-1160ee","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1767","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.480","OSCAR 480","oscar.480","","1776","1776","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 403||NHMZ 2-1160ff","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung, unten zwei Füllhörner.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.813","OSCAR 813","oscar.813","","1723","1723","Rheinau, Abtei","Abt Gerold II. von Zurlauben","","Zurigo","2 Dukaten||Jubiläums-Doppeldukat","Oro","","Divo - Tobler, 18. Jh. 458||NHMZ 2-1181a","GEROLDUS II ABB RHENOV","Abt Gerold II. im Brustbild nach rechts in geistlichem Ornat und Barett.","IUBILAEUS AETATIS 74 REGIMINIS 27","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche und auf Podest. Über Wappen Mitra, Schwert und Krummstab, unter Podest Jahrzahl 1723.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.814","OSCAR 814","oscar.814","","1723","1723","Rheinau, Abtei","Abt Gerold II. von Zurlauben","","Zurigo","2 Dukaten||Jubiläums-Doppeldukat","Oro","hl. Fintan","Divo - Tobler, 18. Jh. 459||NHMZ 2-1181b","GEROLD II ABB RHENOV IUBILAEUS AET 74 REG 27","zwei aneinander gestellte Schildchen mit Stifts- und Familienwappen des Abtes auf Wappenmantel. Mittig über Wappen Mitra und Krummstab, zu beiden Seiten davon zwei Helme mit Helmzier. Unten Jahrzahl 1723","S FINTAN PRINC LAGINIAE MONACH RHENOV","stehender, nimbierter hl. Fintan von vorn im Mönchsgewand. In einer Hand Pilgerstab und in der anderen Buch mit Fürstenkrone darauf haltend. Vor den Füssen des Heiligen zwei Wappen von Schottland und der Edlen Bettler von Herdern.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.970","OSCAR 970","oscar.970","","1600","1600","Bern, Stadt","","","Berna","2 Dukaten","Oro","hl. Vincenz","Divo - Tobler, 17. Jh. 1115||NHMZ 2-187b","SIT NOM DNI BENEDICTV","Bernerwappen, darüber Doppeladler.","S VINCEN TIVS 1600","stehender hl. Vinzenz (nach links) mit Buch und Märtyrerpalme.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.971","OSCAR 971","oscar.971","","1659","1659","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1116||NHMZ 2-187d","MON AVR REIP BERNENSIS 1659","ovales Bernerwappen in reich verzierter Kartusche","BERCHT DVX ZERING COND BERN","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.972","OSCAR 972","oscar.972","","1659","1659","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1117||NHMZ 2-187a","MONETA AVR REIP BERNENS","ovales Bernerwappen in reich verzierter Kartusche","BERCHT DVX ZERING COND BERN","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.973","OSCAR 973","oscar.973","","1679","1679","Bern, Stadt","","Willading / Le Clerc","Berna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1118||NHMZ 2-187e","BENEDICTVS SIT IEHOVA DEVS","ovales Bernerwappen in verzierter Kartusche, darunter Mzz. G (Gabriel Le Clerc) und Mzz. V (Willading)","Z DVCAT REIPVBLI CAE BERNENSIS 1679","Schrift im Feld auf sechs Zeilen und Jahrzahl zwischen einem Palm- und Lorbeerzweig","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.974","OSCAR 974","oscar.974","","1698","1698","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1119||NHMZ 2-187f","BENEDICTUS SIT IEHOVA DEUS","bekröntes, reich verziertes Bernerwappen, flankiert von zwei nackten Figuren. Darüber Rose","REIPUBLICAE BERNENSIS 2 DUCAT 1698","Schrift im Feld auf drei Zeilen und Jahrzahl auf einem Tuch, welches von einem Mann und einer Frau gehalten wird.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.977","OSCAR 977","oscar.977","","1658","1658","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 17. Jh. 1122a||NHMZ 2-187c","MON AVREA REIPVB BERN 1658","Bernerwappen in reich verzierter Kartusche","BERCHT DVX ZERING COND BERN","nimbierter Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1108","OSCAR 1108","oscar.1108","","1703","1703","Bern, Stadt","","","Berna","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 478a||NHMZ 2-212b","MONETA AVREA REIPVLICAE BERNENSIS","zwei Löwen mit Zepter und Schwert halten Hut und bekröntes Bernerwappen. Unten zu dessen Seiten Mzz. D - B (De Beyer, Stempelschneider)","BENEDICTUS SIT IEHOVA DEUS 2 DUCAT 1703","Schrift im Feld in vier Zeilen und Jahrzahl 1703 zwischen zwei Palmzweigen","2022-01-10T09:25:49Z"
