"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.9011","OSCAR 9011","oscar.9011","","2013","2013","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9012","OSCAR 9012","oscar.9012","","2013","2013","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2013","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","SILVESTERCHLAUSEN","zwei appenzellische Silvesterkläuse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9017","OSCAR 9017","oscar.9017","","2014","2014","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2014","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","GANSABHAUET","Gansabhauet in Sursee","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9023","OSCAR 9023","oscar.9023","","2015","2015","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2015","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","CONFOEDERATIO HELVETICA 2015","Alpabzug","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9029","OSCAR 9029","oscar.9029","","2016","2016","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2016","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","zwei Alpen-Edelweisse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9035","OSCAR 9035","oscar.9035","","2017","2017","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Billon","","","CONFOEDERATIO HELVETICA 2017","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","drei Enziane","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9038","OSCAR 9038","oscar.9038","","2018","2018","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2018","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","Silberdistel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9051","OSCAR 9051","oscar.9051","","2019","2019","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2019 10 FR","""CONFOEDERATIO"" ""2019"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, darunter Mzz. ""B""","CAPREOLUS","Rehkopf im linken Halbprofil vor Blattmuster, links klein Silhouette von Reh, Trittsiegel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9064","OSCAR 9064","oscar.9064","","2020","2020","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2020 10 FR","""CONFOEDERATIO"" ""2020"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","LEPUS","Hasenkopf im rechten Halbprofil vor Blattmuster, rechts Hasensilhouette, Spuren von Vorder- und Hinterläufen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9076","OSCAR 9076","oscar.9076","","2021","2021","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","cupronickel||cuproaluminium","","","CONFOEDERATIO HELVETICA 2021 10 FR","""CONFOEDERATIO"" ""2021"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","VULPES","Fuchskopf n. l. vor Blattmuster, links klein Silhouette von Fuchs, Fuchsspuren auf dem äusseren Rand","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10220","OSCAR 10220","oscar.10220","","1910","1910","Schweiz, Eidgenossenschaft","","","Berne","10 Franken","Or","","","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1910","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1910. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:01Z"
