"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8050","OSCAR 8050","oscar.8050","","1898","1898","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208k","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8058","OSCAR 8058","oscar.8058","","1899","1899","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208l","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8067","OSCAR 8067","oscar.8067","","1900","1900","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208m","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8076","OSCAR 8076","oscar.8076","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208n","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8080","OSCAR 8080","oscar.8080","","1902","1902","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208o","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8089","OSCAR 8089","oscar.8089","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208p","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8113","OSCAR 8113","oscar.8113","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208q","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8123","OSCAR 8123","oscar.8123","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208r","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8133","OSCAR 8133","oscar.8133","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208s","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8143","OSCAR 8143","oscar.8143","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208t","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8159","OSCAR 8159","oscar.8159","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208u","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8168","OSCAR 8168","oscar.8168","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208v","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8178","OSCAR 8178","oscar.8178","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208w","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8210","OSCAR 8210","oscar.8210","","1919","1919","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208x","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8219","OSCAR 8219","oscar.8219","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208y","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8227","OSCAR 8227","oscar.8227","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208z","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8240","OSCAR 8240","oscar.8240","","1924","1924","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208aa","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8248","OSCAR 8248","oscar.8248","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208bb","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8255","OSCAR 8255","oscar.8255","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208cc","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8261","OSCAR 8261","oscar.8261","","1927","1927","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208dd","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.10218","OSCAR 10218","oscar.10218","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8275","OSCAR 8275","oscar.8275","","1929","1929","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ee","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8281","OSCAR 8281","oscar.8281","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ff","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8290","OSCAR 8290","oscar.8290","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208gg","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8299","OSCAR 8299","oscar.8299","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208hh","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8305","OSCAR 8305","oscar.8305","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ii","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8312","OSCAR 8312","oscar.8312","","1934","1934","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208jj","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8324","OSCAR 8324","oscar.8324","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208kk","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8337","OSCAR 8337","oscar.8337","","1938","1938","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ll","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8350","OSCAR 8350","oscar.8350","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mm","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8375","OSCAR 8375","oscar.8375","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nn","CONFOEDERATIO HELVETICA 1943","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8384","OSCAR 8384","oscar.8384","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208oo","CONFOEDERATIO HELVETICA 1944","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8392","OSCAR 8392","oscar.8392","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208pp","CONFOEDERATIO HELVETICA 1945","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8407","OSCAR 8407","oscar.8407","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qq","CONFOEDERATIO HELVETICA 1947","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8425","OSCAR 8425","oscar.8425","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rr","CONFOEDERATIO HELVETICA 1950","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8431","OSCAR 8431","oscar.8431","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ss","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8439","OSCAR 8439","oscar.8439","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208tt","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8448","OSCAR 8448","oscar.8448","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uu","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8454","OSCAR 8454","oscar.8454","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vv","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8464","OSCAR 8464","oscar.8464","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ww","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8471","OSCAR 8471","oscar.8471","","1956","1956","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208xx","CONFOEDERATIO HELVETICA 1956","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8476","OSCAR 8476","oscar.8476","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208yy","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8486","OSCAR 8486","oscar.8486","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208zz","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8496","OSCAR 8496","oscar.8496","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208aaa","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8503","OSCAR 8503","oscar.8503","","1960","1960","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208bbb","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
