"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6376","OSCAR 6376","oscar.6376","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","","NHMZ 2-1023a||Palézieux, 1909 44","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S CATERIN S TEODOLV","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6377","OSCAR 6377","oscar.6377","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","hl. Teodul","Palézieux, 1909 48","MATHIEVS EPS SEDV PRE ET CO VALE","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S CATERINA S TEODOLV","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6378","OSCAR 6378","oscar.6378","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","hl. Teodul","Palézieux, 1909 47","MATHIIEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S CATERINA S TEODOLVS","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6379","OSCAR 6379","oscar.6379","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","hl. Teodul","Palézieux, 1909 46","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S CATERIN S TEODOLV","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6380","OSCAR 6380","oscar.6380","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","hl. Teodul","Palézieux, 1909 45","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S CATERIN S TEODOLVS","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10325","OSCAR 10325","oscar.10325","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","3 Groschen||3 Gros","Silver","hl. Teodul","","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","CATERINA S TEODOLVS","stehender hl. Theodul nach rechts mit Schwert und Krummstab, stehende hl Katharina nach links mit Schwert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6382","OSCAR 6382","oscar.6382","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Silver","hl. Teodul","Palézieux, 1909 43","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRO SEDVNE","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6383","OSCAR 6383","oscar.6383","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Silver","hl. Teodul","Palézieux, 1909 42","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRA SEDVNE","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6384","OSCAR 6384","oscar.6384","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","2 Groschen||2 Gros","Silver","hl. Teodul","NHMZ 2-1024a||Palézieux, 1909 41","MATHEVS EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Mitra","S THEDOLVS PATRA SEDVNES","hl. Theodul im Brustbild von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6385","OSCAR 6385","oscar.6385","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 40","MATHEUS EPS SEDV","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6386","OSCAR 6386","oscar.6386","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 39","MATHEUS EPS SEED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLVS","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6387","OSCAR 6387","oscar.6387","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 38","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLVS","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6388","OSCAR 6388","oscar.6388","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 37","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6389","OSCAR 6389","oscar.6389","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 36","MATHEUS EPS SED","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOL","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6390","OSCAR 6390","oscar.6390","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","Palézieux, 1909 35","MATHEUS EPS SE","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOLV","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6391","OSCAR 6391","oscar.6391","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Fünfer||Quart","Silver","","NHMZ 2-1026a||Palézieux, 1909 33","MATHEUS EPS SE","Wappen Schiner unter Mitra im Perlkreis","SANCTVS THEODOL","Lilienkreuz im Perlkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6392","OSCAR 6392","oscar.6392","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","2 Guldiner||Messtaler","Silver","","NHMZ 2-1019a","MATEVS EPS SEDV PREF ET CO VALES","17 kleine Wappen im Kreis um grosses Wappen, darüber Mitra, Schwert, Krummstab und daneben Band, in 3 Perlkreisen","PRECIBVS S THEODOLI DIMISSA EST CVLPA CAROLI CAVDITAEST 1501","nimbierter Mann leicht n. l. mit Mitra, Schwert und Krummstab, rechts daneben Teufel mit Glocke und links daneben Engel über Tisch, in zwei Perlkreisen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6394","OSCAR 6394","oscar.6394","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Taler","Gold","hl. Teodul","Palézieux, 1909 79","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","S THEODOLVS SEDVNORUM PATRONVS I50I","thronender hl. Theodul von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6395","OSCAR 6395","oscar.6395","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Taler","Silver","hl. Teodul","NHMZ 2-1020a||Palézieux, 1909 78","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","S THEODOLVS SEDVNORUM PATRONVS I50I","thronender hl. Theodul von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6396","OSCAR 6396","oscar.6396","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Messtaler","Silver","hl. Teodul","NHMZ 2-1020b||Palézieux, 1909 80","MATEVS EPS SEDV PREF ET CO VALES","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 17 Wappen der Zenden","PRECIBVS S THEODOLI DIMISSA EST CVLPA CAROLI","kniender hl. Theodul vor Altar mit Schwert und Kurmmstab, rechts Teufel mit Glocke, über dem Altar ein Engel. Unter dem Heiligen die Jahrzahl I50I, darüber Schriftrolle","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10489","OSCAR 10489","oscar.10489","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Silver","","NHMZ 2-1021a||Palézieux, 1909 zu 74||Winterthur, S 7190","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S TEODOL PAT PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6397","OSCAR 6397","oscar.6397","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Plappart","Silver","","NHMZ 2-1025a","MATHEVS EPS SEDV PRE ET CO VA","Schildwappen vor Kreuz, umgeben von zwei Gerstenkornkreisen","SOLI DEO GLORIA [ ]SOI","Mitra mit Band, darüber Schwert und Krummstab, umgeben von zwei Gerstenkornkreisen","2022-01-10T09:25:57Z"
