"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1834","OSCAR 1834","oscar.1834","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","5 Dukaten","Gold","hl. Leodegar","NHMZ 2-649b_5_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1835","OSCAR 1835","oscar.1835","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","10 Dukaten","Gold","hl. Leodegar","NHMZ 2-649b_10_dukaten||Wielandt 1966 146","MONETA REIPVB LVCERNENSIS 1714","Schrift im Feld in vier Zeilen in reicher Barockeinfassung unten Jahrzahl 1714","SANCTVS LEODEGARIVS","sitzender hl. Leodegar sitzend in vollem Ornat und mit Krummstab, stützt sich auf ovales Luzernerwappen in Kartusche, am Boden eine Putte mit Bohrer und Palmzweig, unter Wappen Mzz. HL (Hedlinger, Stempelschneider), im Abschnitt zwei Sterne und Schnörkel. SANCTVS rechts des Heiligen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1836","OSCAR 1836","oscar.1836","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Gulden","Silver","","Divo - Tobler, 18. Jh. 547a||NHMZ 2-653b||Wielandt 1966 148 und 148a","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gerader Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1837","OSCAR 1837","oscar.1837","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Gulden","Silver","","Divo - Tobler, 18. Jh. 547b||NHMZ 2-653c||Wielandt 1966 148b","MONETA NOVA REIP LVCERNENSIS 1714","geschweiftes, reich verziertes Luzernerwappen, oben Muschelverzierung, unten Löwenmaske","AVXILIO DEI PROSPE RE","Schrift im Feld in vier Zeilen in gebogener Schrift, in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1838","OSCAR 1838","oscar.1838","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552b||NHMZ 2-655b||Wielandt 1966 152 und 152a","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1714 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1839","OSCAR 1839","oscar.1839","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 565b||NHMZ 2-662b||Wielandt 1966 155","MON NOVA REIP LVCERNENS 1714","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESC","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1840","OSCAR 1840","oscar.1840","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 565b||NHMZ 2-662b||Wielandt 1966 155a,b","MON NOVA REIP LVCERNEN 1714","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESC","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1841","OSCAR 1841","oscar.1841","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 565b||NHMZ 2-662b||Wielandt 1966 155c","MON NOVA REIP LVCERNE 1714","ovales Luzernerwappen in Kartusche","CONCORDIA RES PARVAE CRESC","Ankerkreuz mit Verzierungen zwischen den Schenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1842","OSCAR 1842","oscar.1842","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","Dukat","Gold","hl. Leodegar","Divo - Tobler, 18. Jh. 537||NHMZ 2-648b||Wielandt 1966 144","1715 DVCATVS REIPVB LVCERNENSIS","Schrift im Feld in fünf Zeilen in Barockeinfassung","SANCTVS LEODEGARIVS","hl. Leodegar in vollem Ornat mit Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1843","OSCAR 1843","oscar.1843","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/2 Taler","Silver","hl. Leodegar","Divo - Tobler, 18. Jh. 545||NHMZ 2-651a||Wielandt 1966 149","MONETA REIPVB LVCERNENSIS 1715","Schrift im Feld in fünf Zeilen, Jahrzahl in Lorbeerkranz mit Bandschleife","SANCTVS LEODEGARIVS 1/2","sitzender hl. Leodegar in vollem Ornat mit Bohrer und Krummstab auf ovales Luzernerwappen gestützt, im Abschnitt Wertangabe 1/2 (Taler) zwischen Schnörkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1844","OSCAR 1844","oscar.1844","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","1/4 Taler","Silver","hl. Leodegar","Divo - Tobler, 18. Jh. 551||NHMZ 2-654b||Wielandt 1966 150","MONETA REIPVB LVCERNENSIS 1715","Schrift im Feld in vier Zeilen und Jahrzahl umgeben von Lorbeerkranz und Bandschleife","SANCTVS LEODEGARIVS 1/4","sitzender hl. Leodegar in vollem Ornat mit Bohrer und Krummstab auf ovales Luzernerwappen gestützt, im Abschnitt Wertangabe 1/4 (Taler) zwischen zwei Sternen.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1845","OSCAR 1845","oscar.1845","","1715","1715","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","10 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 560||NHMZ 2-659a||Wielandt 1966 153","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1715 10","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 10 (Kreuzer)","2022-01-10T09:25:50Z"
