"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1608","OSCAR 1608","oscar.1608","","1597","1625","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.7","","Büste des hl. Leodegar von vorn. Augen als Ringe, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund, hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je ein Dreieck. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1726","OSCAR 1726","oscar.1726","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b_dukat||Wielandt 1969 81a","MONETA NOVA LVCERNENSI 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1727","OSCAR 1727","oscar.1727","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","2 Dukaten","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b_2_dukaten||Wielandt 1969 81a","MONETA NOVA LVCERNENSI 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1728","OSCAR 1728","oscar.1728","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124","MON LVCERNEN 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 162I im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1729","OSCAR 1729","oscar.1729","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124a,b,d","MON LVCERNE 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZI im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1730","OSCAR 1730","oscar.1730","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124c","MON LVCERNE 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZI im Schriftkreis","SANCT LEODIGARI 1621","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, Jahrzahl 162I im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1731","OSCAR 1731","oscar.1731","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1165||NHMZ 2-634b||Wielandt 1969 61, 61a,b","MONETA NOVA LVCERNENSIS 1622","bekrönter, nimbierter Doppeladler, auf Brust kleines Luzernerwappen tragend, umgeben von feinem Schnurkreis","SANCTVS LEODIGARIVS P","stehender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1732","OSCAR 1732","oscar.1732","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","10 Dukaten","Gold","hl. Leodegar","Divo - Tobler, 17. Jh. 1165||NHMZ 2-634b_10_dukaten||Wielandt 1969 61, 61a,b","MONETA NOVA LVCERNENSIS 1622","bekrönter, nimbierter Doppeladler, auf Brust kleines Luzernerwappen tragend, umgeben von feinem Schnurkreis","SANCTVS LEODIGARIVS P","stehender, nimbierter hl. Leodegar von vorn in vollem Ornat, mit Bohrer und Krummstab, umgeben von einem feinen Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1733","OSCAR 1733","oscar.1733","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170f||NHMZ 2-636c||Wielandt 1969 76b","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1622","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1622 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1734","OSCAR 1734","oscar.1734","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Dicken","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1170g||NHMZ 2-635o||Wielandt 1969 76 und 76a,c,d,e","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1622","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1622 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1735","OSCAR 1735","oscar.1735","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","1/2 Dicken","Silver","hl. Martin","Divo - Tobler, 17. Jh. 1172c||NHMZ 2-636c||Wielandt 1969 82 und 82a","MONETA NOVA LVCERNENSIS 1622","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - ZZ zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1736","OSCAR 1736","oscar.1736","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84","MONE NOVA LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1737","OSCAR 1737","oscar.1737","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84a,b","MONE NO LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVNT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1738","OSCAR 1738","oscar.1738","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84c","MONE NOV LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVNT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1739","OSCAR 1739","oscar.1739","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84d,e","MONE NOV LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1740","OSCAR 1740","oscar.1740","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84f","MONE NOV LVCERNENS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1741","OSCAR 1741","oscar.1741","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84g,h,i","MONE NO LVCERNENS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCV","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1742","OSCAR 1742","oscar.1742","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84k","MON NOVA LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCV","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1743","OSCAR 1743","oscar.1743","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84l","MON NOVA LVCERNENS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCV","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1744","OSCAR 1744","oscar.1744","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84m","MON NOVA LVCERNENS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1745","OSCAR 1745","oscar.1745","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84n","MON NOVA LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVNT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1746","OSCAR 1746","oscar.1746","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174a||NHMZ 2-637a||Wielandt 1969 84o,p","MON NOVA LVCERNENSIS 1622","damasziertes Luzernerwappen zwischen L - V, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1747","OSCAR 1747","oscar.1747","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85","MON NOVA LVCERNENSI 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVNT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1748","OSCAR 1748","oscar.1748","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85a","MON NOVA LVCERNENSI 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCV","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1749","OSCAR 1749","oscar.1749","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85b","MON NOVA LVCERNENSI 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1750","OSCAR 1750","oscar.1750","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85c","MON NOVA LVCERNENS 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVNT","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1751","OSCAR 1751","oscar.1751","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85d,g,h,i","MON NOVA LVCERNENS 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCV","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1752","OSCAR 1752","oscar.1752","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85e,f","MON NOVA LVCERNENS 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1753","OSCAR 1753","oscar.1753","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Batzen","Billon","","Divo - Tobler, 17. Jh. 1174b||NHMZ 2-637b||Wielandt 1969 85k","MON LVCERNENS 1622","damasziertes Luzernerwappen, darüber einköpfiger Adler, welcher in den Schriftkreis ragt, umgeben von Schnurkreis, Jahrzahl 16ZZ","CONCORDIA RES PARVAE CRESCVN","Ankerkreuz mit lilienartigen Ornamenten in den Winkeln, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1754","OSCAR 1754","oscar.1754","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183m||NHMZ 2-640v||Wielandt 1969 125,125a,b,c","MON LVCERNEN 1622","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZZ im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1755","OSCAR 1755","oscar.1755","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183m||NHMZ 2-640v||Wielandt 1969 125d","MON LVCERNEN 1622","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZZ im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
