"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.661","OSCAR 661","oscar.661","","1723","1723","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435a||NHMZ 2-1165n","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1723","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.662","OSCAR 662","oscar.662","","1724","1724","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435b||NHMZ 2-1165p","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1724","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.663","OSCAR 663","oscar.663","","1725","1725","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435c||NHMZ 2-1165r","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1725","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.664","OSCAR 664","oscar.664","","1726","1726","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435d||NHMZ 2-1165t","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1726","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.665","OSCAR 665","oscar.665","","1727","1727","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435e||NHMZ 2-1165v","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1727","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.666","OSCAR 666","oscar.666","","1728","1728","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435f||NHMZ 2-1165w","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1728","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.667","OSCAR 667","oscar.667","","1730","1730","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435g||NHMZ 2-1165z","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1730","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.668","OSCAR 668","oscar.668","","1732","1732","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435h||NHMZ 2-1165bb","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1732","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.669","OSCAR 669","oscar.669","","1734","1734","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435i||NHMZ 2-1165ee","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1734","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.670","OSCAR 670","oscar.670","","1736","1736","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435k||NHMZ 2-1165gg","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1736","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.671","OSCAR 671","oscar.671","","1739","1739","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435l||NHMZ 2-1165ii","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1739","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.672","OSCAR 672","oscar.672","","1741","1741","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435m||NHMZ 2-1165ll","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1741","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.673","OSCAR 673","oscar.673","","1743","1743","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435n||NHMZ 2-1165nn","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.674","OSCAR 674","oscar.674","","1745","1745","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435o||NHMZ 2-1165pp","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1745","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.675","OSCAR 675","oscar.675","","1748","1748","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435p||NHMZ 2-1165rr","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1748","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.676","OSCAR 676","oscar.676","","1751","1751","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435q||NHMZ 2-1165tt","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1751","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.677","OSCAR 677","oscar.677","","1753","1753","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435r||NHMZ 2-1165vv","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1753","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.678","OSCAR 678","oscar.678","","1756","1756","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435s||NHMZ 2-1165xx","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1756","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.679","OSCAR 679","oscar.679","","1758","1758","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435t||NHMZ 2-1165zz","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1758","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.680","OSCAR 680","oscar.680","","1761","1761","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 435u||NHMZ 2-1165bbb","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1761","Schrift im Feld in vier Zeilen und Jahrzahl in Barockeinfassung mit Palm- und Lorbeerzweig und Girlanden, unten zum Teil Wertangabe 36 (Schilling).","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.683","OSCAR 683","oscar.683","","1720","1720","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436a||NHMZ 2-1165k","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1720","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.684","OSCAR 684","oscar.684","","1721","1721","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436b||NHMZ 2-1165l","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1721","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.685","OSCAR 685","oscar.685","","1722","1722","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436c||NHMZ 2-1165m","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1722","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.686","OSCAR 686","oscar.686","","1723","1723","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436d||NHMZ 2-1165o","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1723","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.687","OSCAR 687","oscar.687","","1724","1724","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436e||NHMZ 2-1165q","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1724","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.688","OSCAR 688","oscar.688","","1725","1725","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436f||NHMZ 2-1165s","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1725","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.689","OSCAR 689","oscar.689","","1726","1726","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436g||NHMZ 2-1165u","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1726","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.690","OSCAR 690","oscar.690","","1728","1728","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436h||NHMZ 2-1165x","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1728","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.691","OSCAR 691","oscar.691","","1729","1729","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","Divo - Tobler, 18. Jh. 436i||NHMZ 2-1165y","MONETA REIPUBLICAE TIGURINAE","stehender Löwe nach links mit Schwert auf Kassetten- oder Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1729","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.692","OSCAR 692","oscar.692","","1730","1730","Zürich, Stadt","","","Zürich","1/2 Taler||36 Schilling","Silver","","NHMZ 2-1165aa","MONETA REIPUBLICAE TIGURINAE","Löwe stehend nach links mit Schwert auf Kassetten- oder Wiesenboden, hält ovales Zürcherwappen in einfacher Kartusche. Unter Löwen zum Teil Wertangabe 1/2 meist mit Mzz. HIG (Hans Jakob Gessner, Stempelschneider)","TIGURUM","Stadtansicht von Süden her, unten erhabenes Schildchen mit eingepunzter Jahrzahl 1729","2022-01-10T09:25:49Z"
