"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1263","OSCAR 1263","oscar.1263","","1765","1765","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533c||NHMZ 2-226l","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1765","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1264","OSCAR 1264","oscar.1264","","1766","1766","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533d||NHMZ 2-226m","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1766","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1265","OSCAR 1265","oscar.1265","","1769","1769","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533e||NHMZ 2-226n","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1769","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1266","OSCAR 1266","oscar.1266","","1771","1771","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533f||NHMZ 2-226o","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1267","OSCAR 1267","oscar.1267","","1774","1774","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533g||NHMZ 2-226p","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1268","OSCAR 1268","oscar.1268","","1775","1775","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533h||NHMZ 2-226q","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1775","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1269","OSCAR 1269","oscar.1269","","1776","1776","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226r","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1270","OSCAR 1270","oscar.1270","","1777","1777","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533i||NHMZ 2-226s","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1271","OSCAR 1271","oscar.1271","","1778","1778","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533k||NHMZ 2-226t","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1272","OSCAR 1272","oscar.1272","","1780","1780","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533l||NHMZ 2-226u","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1780","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1273","OSCAR 1273","oscar.1273","","1781","1781","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533m||NHMZ 2-226v","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1781","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1274","OSCAR 1274","oscar.1274","","1784","1784","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226w","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1275","OSCAR 1275","oscar.1275","","1785","1785","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533n||NHMZ 2-226x","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1785","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1276","OSCAR 1276","oscar.1276","","1786","1786","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226y","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1786","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1277","OSCAR 1277","oscar.1277","","1788","1788","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533p||NHMZ 2-226z","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1788","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1278","OSCAR 1278","oscar.1278","","1789","1789","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533q||NHMZ 2-226aa","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1789","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1279","OSCAR 1279","oscar.1279","","1790","1790","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533r||NHMZ 2-226bb","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1790","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1280","OSCAR 1280","oscar.1280","","1792","1792","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533s||NHMZ 2-226cc","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1792","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1281","OSCAR 1281","oscar.1281","","1794","1794","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533t||NHMZ 2-226dd","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1794","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1282","OSCAR 1282","oscar.1282","","1796","1796","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533u||NHMZ 2-226ee","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1796","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1283","OSCAR 1283","oscar.1283","","1797","1797","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533v||NHMZ 2-226ff","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1797","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
