"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1361","OSCAR 1361","oscar.1361","","1430","1440","Luzern, Stadt","","","Luzern","Angster","Silber","hl. Leodegar","NHMZ 2-615d||NHMZ 2-616d||Wielandt 1969 28a.1||Zäch 1988 A 3.4","","Büste des hl. Leodegar von vorn mit längliches Gesicht. Die Haarlocken kugelförmig, Knopfaugen. Die Mitra nach unten hin stark verjüngt, das Gewand mit Wulstkragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1366","OSCAR 1366","oscar.1366","","1471","1500","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-615c||NHMZ 2-616c||Zäch 1988 A 4.1","LV","Büste des hl. Leodegar von vorn zwischen L=V mit längliches Gesicht. Die Haarlocken kugelförmig, Knopfaugen, Nase als Strich. Die Mitra flach, nach oben leicht zugespitz mit hervortretendem Mittelbort, daneben zwei Punkte, das Gewand mit keilförmigem Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1367","OSCAR 1367","oscar.1367","","1471","1500","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-615c||Wielandt 1969 27a.1||Zäch 1988 A 4.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken kugelförmig, Augen als dicke Striche, schmaler Mund. Dreieckige, flache Mitra mit hervortretendem Mittelbort und eingelegten Punkten, das Gewand mit Wulstragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1368","OSCAR 1368","oscar.1368","","1471","1500","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-615c||Wielandt 1969 27a.2||Zäch 1988 A 4.3","LV","Büste des hl. Leodegar von vorn zwischen L=V mit breitem Gesicht. Die Haarlocken tropfenförmig, die Nase dreieckig, Knopfaugen. Die Mitra tonnenförmig mit betonter Oberkante und hervortretendem Mittelbort, das Gewand mit Wulstkragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1369","OSCAR 1369","oscar.1369","","1471","1500","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-615c||Zäch 1988 A 4.5","LV","Büste des hl. Leodegar von vorn zwischen L=V mit breitem Gesicht. Die Haarlocken kugelförmig, die Nase dreieckig, grosse Knopfaugen. Die Mitra dreieckig mit hervortretendem Mittelbort, das Gewand mit Wulstkragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1455","OSCAR 1455","oscar.1455","","1517","1545","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627a||Zäch 1988 A 5.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken tropfenförmig, Knopfaugen, Mund als Strich angedeutet. Die Mitra leicht zugespitzt mit eingelegten Punkten und hervortretendem Mittelbort, das Gewand mit keilförmiger Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1456","OSCAR 1456","oscar.1456","","1517","1545","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627a||Zäch 1988 A 5.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken tropfenförmig, Knopfaugen, Mund als Strich angedeutet. Die Mitra hoch und leicht zugespitzt mit eingelegten Punkten und hervortretendem Mittelbort, daneben je zwei Punkte, das Gewand mit keilförmigem Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1457","OSCAR 1457","oscar.1457","","1517","1545","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627a||Zäch 1988 A 5.3","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken tropfenförmig, Knopfaugen, Mund als Strich angedeutet. Die Mitra leicht zugespitzt mit eingelegten Ringen, das Gewand mit keilförmigem Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1458","OSCAR 1458","oscar.1458","","1517","1545","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627a||Wielandt 1969 55.1||Zäch 1988 A 5.4","LV","Büste des hl. Leodegar von vorn zwischen L=V. Die Haarlocken tropfenförmig, Knopfaugen, Mund als Strich angedeutet. Die Mitra leicht zugespitzt mit eingelegten Sternen, hervortretendem Mittelbort und Punkt auf der Spitze, das Gewand mit keilförmigem Kragen. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1511","OSCAR 1511","oscar.1511","","1550","1580","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 6.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Buchstaben in die Schläfen eingeschrieben. Knopfaugen, an Mitraunterkante anschliessend, tropfenförmige Nase. Die Mitra hoch und halbrund mit hervortretendem Mittelbort daneben je ein Punkt, kaum erkennbarer Kragenansatz. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1512","OSCAR 1512","oscar.1512","","1550","1580","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","Zäch 1988 A 6.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Knopfaugen mit Augenbraue, strichförmige bis dreieckige Nase. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt, erkennbarer Kragenansatz. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1513","OSCAR 1513","oscar.1513","","1550","1580","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","Zäch 1988 A 6.3","LV","Büste des hl. Leodegar von vorn zwischen L=V. Buchstaben in die Schläfen eingeschrieben. Knopfaugen, an die Mitraunterkante anschliessend, kugel bis tropfenförmige Nase, Backen als dicke Kugeln ausgebildet. Die Mitra mit gerader Unterkante und halbrund mit hervortretendem Mittelbort daneben zumeist je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1514","OSCAR 1514","oscar.1514","","1550","1580","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","Zäch 1988 A 6.4","LV","Büste des hl. Leodegar von vorn zwischen L=V. Buchstaben in die Schläfen eingeschrieben. Knopfaugen, an die Mitraunterkante anschliessend, kugel bis tropfenförmige Nase, Backen als dicke Kugeln ausgebildet. Die Mitra mit leicht bogenförmiger Unterkante und halbrund mit hervortretendem Mittelbort, daneben zumeist je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1591","OSCAR 1591","oscar.1591","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Wielandt 1969 55.3, 56.1||Zäch 1988 A 7.1","LV","Büste des hl. Leodegar von vorn zwischen L=V. Kleines Gesicht, Augen mit bogenstrichen angedeutet. Die Mitra hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je eine Raute, erkennbarer Kragenansatz. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1592","OSCAR 1592","oscar.1592","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.2","LV","Büste des hl. Leodegar von vorn zwischen L=V. Breites Gesicht, Augen mit bogenstrichen angedeutet. Die Mitra halbrund mit hervortretendem Mittelbort daneben je eine Raute. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1593","OSCAR 1593","oscar.1593","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Wielandt 1969 55.2||Zäch 1988 A 7.3","LV","Büste des hl. Leodegar von vorn zwischen L=V. Breites Gesicht, Knopfaugen und offener Mund. Die Mitra leicht zugespitzt mit Punkt auf der Spitze und hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1594","OSCAR 1594","oscar.1594","","1580","1597","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.4","LV","Büste des hl. Leodegar von vorn zwischen L=V. Grosses Gesicht, mandelförmige Augen, länglich-dreieckige Nase, Mund als Bogenstrich mit heruntergezogenen Enden. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1606","OSCAR 1606","oscar.1606","","1597","1625","Luzern, Stadt","","","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.5","LV","Büste des hl. Leodegar von vorn zwischen L=V. Augen mit Bogenstrichen angedeutet, strichförmige Nase, ausgebildets Kinn. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1607","OSCAR 1607","oscar.1607","","1597","1625","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||NHMZ 2-641a||Zäch 1988 A 7.6","","Büste des hl. Leodegar von vorn. Knopfaugen mit Augenbrauen, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1608","OSCAR 1608","oscar.1608","","1597","1625","Luzern, Stadt","","Jost Hartmann (1620-1673)","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||Zäch 1988 A 7.7","","Büste des hl. Leodegar von vorn. Augen als Ringe, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund, hoch und leicht zugespitzt mit hervortretendem Mittelbort daneben je ein Dreieck. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1805","OSCAR 1805","oscar.1805","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.2||Zäch 1988 A 8.1","","Büste des hl. Leodegar von vorn. Augen als Dicke Striche mit Augenbrauen, dicke, dreickige Nase. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1806","OSCAR 1806","oscar.1806","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.3||Zäch 1988 A 8.2","","Büste des hl. Leodegar von vorn. Augen mit Bogenstrichen und als Schlitz angedeutete Pupillen, Augenbrauen und rundliche Backen. Die Mitra halbrund mit Punkt auf der Spitze und hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1807","OSCAR 1807","oscar.1807","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.4||Zäch 1988 A 8.3","","Büste des hl. Leodegar von vorn. Augen mit Bogenstrichen und als Schlitz angedeutete Pupillen, und kugelförmige Backen. Die Mitra flach und halbrund mit zwei eingelegten Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1808","OSCAR 1808","oscar.1808","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.5||Zäch 1988 A 8.4","","Büste des hl. Leodegar von vorn. Mandelförmige Augen mit Pupillen, Mund mit einem oder zwei Strichen angedeutet, rundliche Backen. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1809","OSCAR 1809","oscar.1809","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||Wielandt 1969 56.6||Zäch 1988 A 8.5","","Büste des hl. Leodegar von vorn. Mandelförmige Augen mit Pupillen, Mund mit zwei Strichen angedeutet, wobei der obere geschweift ist, eckige Backen. Die Mitra halbrund und flach mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1810","OSCAR 1810","oscar.1810","","1673","1688","Luzern, Stadt","","Hans Georg Krauer (1673-1687)","Luzern","Angster","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1186||NHMZ 2-627b||NHMZ 2-641b||Zäch 1988 A 8.6","","Büste des hl. Leodegar von vorn. Mandelförmige Augen mit Pupillen, Mund mit zwei Strichen angedeutet, eckige Backen. Die Mitra halbrund mit hervortretendem Mittelbort daneben je eine Raute. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1869","OSCAR 1869","oscar.1869","","1773","1773","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Luzern","Angster","Kupfer","","Divo - Tobler, 18. Jh. 572||NHMZ 2-665a||Wielandt 1966 182","","geschweiftes Luzernerwappen in Kartusche","1 ANGSTER 1773","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Schnörkelverzierungen.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1871","OSCAR 1871","oscar.1871","","1775","1775","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Luzern","Angster","Kupfer","","Divo - Tobler, 18. Jh. 573a||NHMZ 2-665b||Wielandt 1966 183","","ovales Luzernerwappen in Kartusche zwischen Palm- und Lorbeerzweig","1 ANGSTER 1775","Schrift im Feld in drei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1877","OSCAR 1877","oscar.1877","","1790","1790","Luzern, Stadt","","Joseph und Paul Keiser (1774-1791)","Luzern","Angster","Kupfer","","Divo - Tobler, 18. Jh. 573b||NHMZ 2-665c||Wielandt 1966 184","","ovales Luzernerwappen in Kartusche zwischen Palm- und Lorbeerzweig","1 ANGSTER 1790","Schrift im Feld in drei Zeilen und Jahrzahl in Schnörkeleinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1917","OSCAR 1917","oscar.1917","","1804","1804","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 73a||NHMZ 2-676a||Wielandt 1966 245","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1931","OSCAR 1931","oscar.1931","","1811","1811","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 73b||NHMZ 2-676b||Wielandt 1966 246","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1811","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1949","OSCAR 1949","oscar.1949","","1823","1823","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 73c||NHMZ 2-676c||Wielandt 1966 247","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1823","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1951","OSCAR 1951","oscar.1951","","1832","1832","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 73d||NHMZ 2-676d||Wielandt 1966 248","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1832","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1953","OSCAR 1953","oscar.1953","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 73e||NHMZ 2-676e||Wielandt 1966 249","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1834","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1957","OSCAR 1957","oscar.1957","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 74a||NHMZ 2-676g||Wielandt 1966 250","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichenzweigen","1 ANGSTER 1839","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1958","OSCAR 1958","oscar.1958","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 74a||NHMZ 2-676f||Wielandt 1966 250","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichenzweigen","1 ANGSTER 1839","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1960","OSCAR 1960","oscar.1960","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 74b||NHMZ 2-676h||Wielandt 1966 251","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 ANGSTER 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1961","OSCAR 1961","oscar.1961","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Luzern","Angster","Kupfer","","Divo - Tobler, 19. Jh. / 20 Jh. 74b||NHMZ 2-676h||Wielandt 1966 251a","CANTON LUZERN","spitzes Luzernerkantonswappen auf Eichenzweigen","1 ANGSTER 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2132","OSCAR 2132","oscar.2132","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Angster","Billon","","NHMZ 2-963a||Schw./Pünt. 71","","drei Wappenschilde in Kleeblattstellung","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2133","OSCAR 2133","oscar.2133","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Angster","Billon","","NHMZ 2-963b||Schw./Pünt. 21","","hl. Martin im Portrait von vorn, zwischen S - M","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2186","OSCAR 2186","oscar.2186","","","","Uri, Land","","","Altdorf","Angster","Billon","","NHMZ 2-980a||Schw./Pünt. 80","","Stier umgeben von den Buchstaben VRI","","","2022-01-10T09:25:51Z"
