"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6269","OSCAR 6269","oscar.6269","","1806","1806","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234c||Lavanchy 1963 10c||NHMZ 2-1004d","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1806","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6270","OSCAR 6270","oscar.6270","","1806","1806","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 237c||Lavanchy 1963 13h à k||NHMZ 2-1005d","CANTON DE VAUD 1806","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis périphérique","1/2 Batz 5. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6271","OSCAR 6271","oscar.6271","","1807","1807","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230a||Lavanchy 1963 8a||NHMZ 2-1002d","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1807.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6272","OSCAR 6272","oscar.6272","","1807","1807","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234d||Lavanchy 1963 11a||NHMZ 2-1004e","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1807","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6273","OSCAR 6273","oscar.6273","","1807","1807","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 237d||Lavanchy 1963 13l||NHMZ 2-1005e","CANTON DE VAUD 1807","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis périphérique","1/2 Batz 5. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6274","OSCAR 6274","oscar.6274","","1807","1807","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 242||Lavanchy 1963 18||NHMZ 2-1007b","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","1 RAPPE 1807","Dans le champ, valeur et date sur 3 lignes entourées d'une couronne de chêne.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6275","OSCAR 6275","oscar.6275","","1807","1807","Vaud, Canton","","","Lausanne","Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 242||Lavanchy 1963 18||NHMZ 2-1007c","CANTON DE VAUD","Ecu vaudois sans inscription accosté de branches de laurier.","1 RAPPE 1807","Dans le champ, valeur et date sur 3 lignes entourées d'une couronne de chêne. Le chiffre 1 est situé entre les branches de chêne.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6276","OSCAR 6276","oscar.6276","","1808","1808","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234e||Lavanchy 1963 11b||NHMZ 2-1004f","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1808","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6277","OSCAR 6277","oscar.6277","","1808","1808","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 237e||Lavanchy 1963 13m||NHMZ 2-1005f","CANTON DE VAUD 1808","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis périphérique","1/2 Batz 5. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6278","OSCAR 6278","oscar.6278","","1809","1809","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234f||Lavanchy 1963 11c||NHMZ 2-1004g","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1809","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6279","OSCAR 6279","oscar.6279","","1809","1809","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238a||Lavanchy 1963 14aq||NHMZ 2-1005g","CANTON DE VAUD 1809","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6280","OSCAR 6280","oscar.6280","","1809","1809","Vaud, Canton","","","Lausanne","2 1/2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 239||Lavanchy 1963 15||NHMZ 2-1006a","CANTON DE VAUD 1809","Ecu vaudois sans ornements","2 1/2 RAPPES","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait soulignant RAPPES","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6281","OSCAR 6281","oscar.6281","","1810","1810","Vaud, Canton","","","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 226a||Lavanchy 1963 4a||NHMZ 2-1000b","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1810","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche et tenant de la main gauche l'écu portant l'inscription XIX CANT. A l'exergue: 10 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6282","OSCAR 6282","oscar.6282","","1810","1810","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230b||Lavanchy 1963 8b||NHMZ 2-1002e","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1810.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6283","OSCAR 6283","oscar.6283","","1810","1810","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234g||Lavanchy 1963 11d||NHMZ 2-1004h","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1810","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6284","OSCAR 6284","oscar.6284","","1810","1810","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238b||Lavanchy 1963 14b||NHMZ 2-1005h","CANTON DE VAUD 1810","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6285","OSCAR 6285","oscar.6285","","1810","1810","Vaud, Canton","","","Lausanne","20 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 224a||Lavanchy 1963 2a||NHMZ 2-999a","","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1810","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 20 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6286","OSCAR 6286","oscar.6286","","1811","1811","Vaud, Canton","","Maître de la monnaie","Lausanne","10 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 226b||Lavanchy 1963 4b||NHMZ 2-1000c","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1811","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche et tenant de la main gauche l'écu portant l'inscription XIX CANT. A l'exergue: 10 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6287","OSCAR 6287","oscar.6287","","1811","1811","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230c||Lavanchy 1963 8c||NHMZ 2-1002f","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1811.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6288","OSCAR 6288","oscar.6288","","1811","1811","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234h||Lavanchy 1963 11e||NHMZ 2-1004i","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1811","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6289","OSCAR 6289","oscar.6289","","1811","1811","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238c||Lavanchy 1963 14c||NHMZ 2-1005i","CANTON DE VAUD 1811","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6290","OSCAR 6290","oscar.6290","","1811","1811","Vaud, Canton","","","Lausanne","20 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 224b||Lavanchy 1963 2b||NHMZ 2-999b","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1811","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 20 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6291","OSCAR 6291","oscar.6291","","1812","1812","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230d||Lavanchy 1963 8d||NHMZ 2-1002g","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1812.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6292","OSCAR 6292","oscar.6292","","1812","1812","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234j||Lavanchy 1963 11f||NHMZ 2-1004j","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1812","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6293","OSCAR 6293","oscar.6293","","1812","1812","Vaud, Canton","","","Lausanne","40 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 222||Lavanchy 1963 1||NHMZ 2-997a","CANTON DE VAUD","Ecu vaudois surmonté d'une couronne de chêne et accosté de branches de vigne et d'épis de blé. A l'exergue: 1812","CONFÉDÉRATION SUISSE","Guerrier debout tenant une hallebarde de la main gauche, appuyé sur un écu portant l'inscription XIX CANT. A l'exergue: 40 BATZ.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6294","OSCAR 6294","oscar.6294","","1813","1813","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230e||Lavanchy 1963 8e||NHMZ 2-1002h","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1813.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6295","OSCAR 6295","oscar.6295","","1813","1813","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234k||Lavanchy 1963 11g||NHMZ 2-1004k","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1813","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6296","OSCAR 6296","oscar.6296","","1813","1813","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238d||Lavanchy 1963 14d||NHMZ 2-1005j","CANTON DE VAUD 1813","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6297","OSCAR 6297","oscar.6297","","1814","1814","Vaud, Canton","","","Lausanne","5 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 230f||Lavanchy 1963 8f||NHMZ 2-1002i","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier et surmonté d'une couronne de chêne, au-dessous 1814.","5 BATZ","Dans le champ, valeur sur 2 lignes entourée d'une couronne formée de branches de vigne, de grappes de raisins et d'épis de blé s'enroulant autour d'un filet périphérique.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6298","OSCAR 6298","oscar.6298","","1814","1814","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234l||Lavanchy 1963 11h||NHMZ 2-1004l","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1814","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6299","OSCAR 6299","oscar.6299","","1814","1814","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238e||Lavanchy 1963 14e||NHMZ 2-1005k","CANTON DE VAUD 1814","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6300","OSCAR 6300","oscar.6300","","1815","1815","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234m||Lavanchy 1963 11i||NHMZ 2-1004m","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1815","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6301","OSCAR 6301","oscar.6301","","1816","1816","Vaud, Canton","","","Lausanne","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 234n||Lavanchy 1963 11j||NHMZ 2-1004n","CANTON DE VAUD","Ecu vaudois accosté de branches de laurier, le tout dans un grènetis coupé en bas par la ligne d'exergue. A l'exergue: 1816","1 Batz I0. RAP.","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 10 RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6302","OSCAR 6302","oscar.6302","","1816","1816","Vaud, Canton","","","Lausanne","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 238f||Lavanchy 1963 14f||NHMZ 2-1005l","CANTON DE VAUD 1816","Ecu vaudois sans ornements dans un grènetis périphérique.","1/2 Batz 5. RAP","Dans le champ, valeur sur 3 lignes entourée d'une couronne formée de branches de vigne avec grappes de raisins et d'épis de blé. Trait de séparation entre Batz et 5. RAP.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6303","OSCAR 6303","oscar.6303","","1816","1816","Vaud, Canton","","","Lausanne","2 1/2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 240||Lavanchy 1963 16||NHMZ 2-1006b","CANTON DE VAUD 1816","Ecu vaudois sans ornements avec L&P","2 1/2 Rap","Dans le champ, valeur sur 2 lignes entourée d'une couronne de laurier.","2022-01-10T09:25:57Z"
