"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.10323","OSCAR 10323","oscar.10323","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971d||NHMZ 2-1066e||Palézieux, 1909 263","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 2 - 1, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6590","OSCAR 6590","oscar.6590","","1722","1722","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 971e||NHMZ 2-1066f||Palézieux, 1909 265","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen abgekürzter Jahrzahl 2 - 2, darüber einköpfiger Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6568","OSCAR 6568","oscar.6568","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970a||Palézieux, 1909 266","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLES","Walliserwappen zwischen Jahrzahl 17 - 08, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6569","OSCAR 6569","oscar.6569","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970a||NHMZ 2-1065a||Palézieux, 1909 268","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17 - 08, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10318","OSCAR 10318","oscar.10318","","1708","1708","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970a||Palézieux, 1909 266","F I SVPERSAXO EPS SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLES","Walliserwappen zwischen Jahrzahl 17=08, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6578","OSCAR 6578","oscar.6578","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970b||NHMZ 2-1065b","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17 - 09, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10319","OSCAR 10319","oscar.10319","","1709","1709","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","NHMZ 2-1065b","F I SVPERSAXO EP S","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17=09, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6582","OSCAR 6582","oscar.6582","","1710","1710","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970c||NHMZ 2-1065c||Palézieux, 1909 270","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17 - 10, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6586","OSCAR 6586","oscar.6586","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970d||NHMZ 2-1065d||Palézieux, 1909 271","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17 - 21, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10320","OSCAR 10320","oscar.10320","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","NHMZ 2-1065d","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen zwischen Jahrzahl 17=21, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10321","OSCAR 10321","oscar.10321","","1721","1721","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","NHMZ 2-1065d","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen zwischen Jahrzahl 17=21, darüber Doppeladler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6589","OSCAR 6589","oscar.6589","","1722","1722","Sitten, Bistum","Franz Joseph Supersaxo","","Sion","Batzen","Billon","","Divo - Tobler, 18. Jh. 970e||NHMZ 2-1065e||Palézieux, 1909 272","F I SVPERSAXO EP SE","infuliertes Supersaxo-Wappen, darüber Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 17 - 22, darüber Doppeladler","2022-01-10T09:25:57Z"
