"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.4504","OSCAR 4504","oscar.4504","","1563","1563","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 33e","MO NO CIVI SANGALLENSIS 63","stehender Bär nach links schreitend, innen doppelte Kreislinie, aussen Gerstenkornkreis","SOLI DEO OPT MAX LAVS GLOR","bekrönter Doppeladler, innen doppelte Kreislinie, aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4505","OSCAR 4505","oscar.4505","","1563","1563","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 34","MONEA NO CIVITA SANGALLENSIS 63","stehender Bär nach links schreitend, etwas rechts von der Mitte, innen doppelte Kreislinie, aussen Schnurkreis","SOLI DEO OPT MAX LAVS ET GLORIA","gekrrönter Doppeladler, innen doppelte Kreislinie, aussen Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4506","OSCAR 4506","oscar.4506","","1564","1564","St. Gallen, Stadt","","Stampfer","San Gallo","Taler","Argento","","NHMZ 2-885b||TZN 36b","MONETA NOVA CIVITATIS SANGALLENSIS I564","Stadtwappen wird von zwei stehenden Engeln gehalten, innen Schnurkreis, aussen grober Schnurkreis und Kreislinie","SOLI DEO OPTIMO MAXIMO LAVS ET GLORIA","bekrönter Doppeladler, innen und aussen Schnurkreis und Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4507","OSCAR 4507","oscar.4507","","1564","1564","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 36a","MONETA NOVA CIVITATIS SANGALENS 64","Stadtwappen wird von zwei stehenden Engeln gehalten, innen Schnurkreis, aussen Gerstenkornkreis und Kreislinie","SOLI DEO OPTIMO MAXIMO LAVS ET GLORIA","bekrönter Doppeladler, innen Schnurkreis, aussen Schnurkreis und Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4508","OSCAR 4508","oscar.4508","","1564","1564","St. Gallen, Stadt","","","San Gallo","Taler||Kupferabschlag","Rame","","TZN 36c","MONETA NOVA CIVITATIS SANGALLENSIS 64","Stadtwappen wird von zwei stehenden Engeln gehalten, innen und aussen Schnurkreis","SOLI DEO OPTIMO MAXIMO LAVS ET GLORI","bekrönter Doppeladler, innen Schnurkreis und Kreislinie, aussen Schnurkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4509","OSCAR 4509","oscar.4509","","1564","1564","St. Gallen, Stadt","","Gutenson","San Gallo","Taler","Argento","","NHMZ 2-885c||TZN 35a-35c","MO NO CIVI SANGALLENSIS I564","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4510","OSCAR 4510","oscar.4510","","1565","1565","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","NHMZ 2-885d||TZN 37a-37g","MO NO CIVI SANGALLENSIS I565","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4511","OSCAR 4511","oscar.4511","","1565","1565","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 37h-37o","MO NO CIVI SANGALLENSIS 1565","stehnder Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLOR","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4512","OSCAR 4512","oscar.4512","","1566","1566","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","NHMZ 2-885e||TZN 38a-38b; 38e","MO NO CIVI SANGALLENSIS 1566","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4513","OSCAR 4513","oscar.4513","","1566","1566","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 38c","MO NO CIVI SANGALLENSIS 1566","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLOR","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4514","OSCAR 4514","oscar.4514","","1566","1566","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 38d","MO NO CIVI SANGALLENSIS 66","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4515","OSCAR 4515","oscar.4515","","1567","1567","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","NHMZ 2-885f||TZN 39a-39b","MO NO CIVI SANGALLENSIS I567","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4516","OSCAR 4516","oscar.4516","","1567","1567","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 39c","MO NO CIVI SANGALLENSIS I567","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAV GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4517","OSCAR 4517","oscar.4517","","1567","1567","St. Gallen, Stadt","","","San Gallo","Taler","Argento","","TZN 39d-39f","MO NO CIVI SANGALLENSIS I567","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLOR","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4518","OSCAR 4518","oscar.4518","","1563","1563","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","NHMZ 2-886a||TZN 40a","MO NO CI SANGALLENSIS 63","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4519","OSCAR 4519","oscar.4519","","1563","1563","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","TZN 40b","MO NO CI SANGALLENSIS 1563","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4520","OSCAR 4520","oscar.4520","","1565","1565","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","NHMZ 2-886b||TZN 41","MO NO CI SANGALLENSIS 1565","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4521","OSCAR 4521","oscar.4521","","1566","1566","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","NHMZ 2-886c||TZN 42a-42b","MO NO CIVI SANGALLENSI 66","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4522","OSCAR 4522","oscar.4522","","1566","1566","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","TZN 42c","MO NO CIVI SANGALLENSI 66","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLOR","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4523","OSCAR 4523","oscar.4523","","1566","1566","St. Gallen, Stadt","","","San Gallo","1/2 Taler","Argento","","TZN 42d","MO NO CI SANGALLENSI 1566","stehender Bär nach links schreitend","SOLI DEO OPT MAX LAVS GLO","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4524","OSCAR 4524","oscar.4524","","1500","1500","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887a||TZN 11a-11d","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1500","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4525","OSCAR 4525","oscar.4525","","1500","1500","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 11e","MONETA NO SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1500","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4526","OSCAR 4526","oscar.4526","","1501","1501","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887b||TZN 12a-12b","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1501","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4527","OSCAR 4527","oscar.4527","","1503","1503","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887c||TZN 13a","MONETA NO SANCTI GAL'","stehender Bär nach links schreitend","SANCTVS OThMARVS 1503","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4528","OSCAR 4528","oscar.4528","","1503","1503","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 13b","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1503","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4529","OSCAR 4529","oscar.4529","","1503","1503","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 13c","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend, innen Kreislinie und Gerstenkornkreis","SANCTVS OThMARVS 1503","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4530","OSCAR 4530","oscar.4530","","1504","1504","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887d||TZN 14a-14b","ONETA NO SANCTI GALLL","stehender Bär nach links schreitend","SANCTVS OThMARVS 1504","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4531","OSCAR 4531","oscar.4531","","1504","1504","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 14c","MONETA NO SANCTI GAL'","stehender Bär nach links schreitend","SANCTVS OThMARVS 1504","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4532","OSCAR 4532","oscar.4532","","1504","1504","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 14d-14e","MONETA NO SANCTI GAL","stehender Bär nach links schreitend","SANCTVS OThMARVS 1504","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4533","OSCAR 4533","oscar.4533","","1504","1504","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 14f-14h","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1504","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4534","OSCAR 4534","oscar.4534","","1504","1504","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 14i, 14k","MONETA NO SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1504","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4535","OSCAR 4535","oscar.4535","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887e||TZN 15a-15b","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4536","OSCAR 4536","oscar.4536","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15c","MONETA NO SANCTI GAL","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4537","OSCAR 4537","oscar.4537","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15d","MONETA NO SANCTI GAL'","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10340","OSCAR 10340","oscar.10340","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15m","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OhMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10341","OSCAR 10341","oscar.10341","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15q","MONETA NO SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4538","OSCAR 4538","oscar.4538","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15e-15l; 15n-15p","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4539","OSCAR 4539","oscar.4539","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15r-15t","MONETA NOVA SACTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4540","OSCAR 4540","oscar.4540","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15u-15w; 15y-15z","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4541","OSCAR 4541","oscar.4541","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15x","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 5105","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4542","OSCAR 4542","oscar.4542","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15aa-15ae","MONETA NOVA SANCT GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4543","OSCAR 4543","oscar.4543","","1505","1505","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 15af","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend, innen Gerstenkornkreis und Kreislinie","SANCTVS OThMARVS 1505","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4544","OSCAR 4544","oscar.4544","","1509","1509","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887f||TZN 16a-16d","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1509","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4545","OSCAR 4545","oscar.4545","","1509","1509","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 16e","MONETA NOVA SANCTI GAL","stehender Bär nach links schreitend","SANCTVS OThMARVS 1509","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4546","OSCAR 4546","oscar.4546","","1509","1509","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 16f, 16h","MONETA NOVA SANCT GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1509","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4547","OSCAR 4547","oscar.4547","","1509","1509","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 16g","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1509","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4548","OSCAR 4548","oscar.4548","","1511","1511","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887g||TZN 17a-17e","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SABCTVS OThMARVS 1511","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4549","OSCAR 4549","oscar.4549","","1511","1511","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 17f","MONETA NOVA SANCTI GAL","stehender Bär nach links schreitend","SABCTVS OThMARVS 1511","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4550","OSCAR 4550","oscar.4550","","1511","1511","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 17h-17i; 17l-17m","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SABCTVS OThMARVS 1511","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4551","OSCAR 4551","oscar.4551","","1511","1511","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 17k","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SANCTV OThMARVS 1511","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4552","OSCAR 4552","oscar.4552","","1513","1513","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","NHMZ 2-887h||TZN 18a-18b","MONETA NOVA SANCTI GALLI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1513","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4553","OSCAR 4553","oscar.4553","","1513","1513","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 18c, 18e-18h","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OThMARVS 1513","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4554","OSCAR 4554","oscar.4554","","1513","1513","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 18d","MONETA NOVA SANCTI GALI","stehender Bär nach links schreitend","SANCTVS OhMARVS 1513","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4555","OSCAR 4555","oscar.4555","","1513","1513","St. Gallen, Stadt","","","San Gallo","Dicken","Argento","","TZN 18i","MONETA NOVA SANCTI GAL","stehender Bär nach links schreitend","SANCTVS OThMARVS 1513","Adler nach links blickend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4556","OSCAR 4556","oscar.4556","","1517","1517","St. Gallen, Stadt","","","San Gallo","1/2 Dicken","Argento","","NHMZ 2-888a||TZN 19a","MONETA NOVA SANCT GALI","stehender Bär nach links schreitend in Schild, zwischen S - G, darüber Jahrzahl I5I7","SANCTVS OThMARVS 1517","Doppeladler mit Nimben","2022-01-10T09:25:55Z"
