"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3237","OSCAR 3237","oscar.3237","","1501","1501","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen HMZ, 1972 41a","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen, 5 Wappen, 12 Herrschaftswappen, Lilien, 3 Sterne, Trennungslinien","SANCTVS VRSVS MARTIR 1501","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3238","OSCAR 3238","oscar.3238","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 39b","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen, 5 Wappen, 12 Herrschaftswappen (Palm verkehrt), 5 Lilien","SANCTVS VRSVS MARTIR 1501","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3239","OSCAR 3239","oscar.3239","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 39c","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 4 Halbbögen, 5 Wappen, 12 Herrschaftswappen, Lilien","SANCTVS VRSVS MARTIR 1501","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3240","OSCAR 3240","oscar.3240","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 40a","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen mit Sternen, 5 Wappen, 12 Herrschaftswappen, Lilien","SANCTVS VRSVS MARTIR","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3241","OSCAR 3241","oscar.3241","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 40b","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen mit Kleeblättern, 5 Wappen, 12 Herrschaftswappen, Lilien","SANCTVS VRSVS MARTIR","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3242","OSCAR 3242","oscar.3242","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","Simmen, 1938/1939 40c","MONETA SOLODOR","Stadtwappen damasziert im Mittelfeld, unter Doppeladler mit Nimben, Gerstenkornkreis und Gerstenkornline, 5 Halbbögen mit Punkten, 5 Wappen, 12 Herrschaftswappen, Lilien","SANCTVS VRSVS MARTIR","Hl. Ursus, stehend halb rechts, komplett gerüstet, Sturmhaube, Nimbe, jugendlich, bartlos, Schlachtschwert, Fahne, Fahnentuch mit Kreuz auf der Brust, gotisches Masswerk mit Lilienabschluss im Mittelfeld, Gerstenkornkreis, grosse Rose zwischen den Füssen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3324","OSCAR 3324","oscar.3324","","","","Solothurn, Stadt","","","Solothurn","Guldiner||Taler","Silver","hl. Ursus","NHMZ 2-820a","MONETA SOLODOR","Doppeladler über Solothurnerwappen, umgeben von zwölf Vogteiwappen. Legende im inneren Schriftkreis","SANCTVS VRSVS MARTIR","stehender hl. Ursus mit Kreuzfahne und Schwert im Lilienkreis, darunter Turm zwischen S - O","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.6358","OSCAR 6358","oscar.6358","","1498","1498","Sitten, Bistum","Niklaus Schiner","","Sion","Guldiner||Taler","Silver","Kaiser Karl","NHMZ 2-1016a||Palézieux, 1909 32","NICOLAVS EPS SEDVNENS PRE ET CO","thronender Kaiser Karl von vorn übergibt dem knienden Bischof Theodul ein Schwert","","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6394","OSCAR 6394","oscar.6394","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Taler","Gold","hl. Teodul","Palézieux, 1909 79","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","S THEODOLVS SEDVNORUM PATRONVS I50I","thronender hl. Theodul von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6395","OSCAR 6395","oscar.6395","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Taler","Silver","hl. Teodul","NHMZ 2-1020a||Palézieux, 1909 78","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","S THEODOLVS SEDVNORUM PATRONVS I50I","thronender hl. Theodul von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6396","OSCAR 6396","oscar.6396","","1501","1501","Sitten, Bistum","Matthäus Schiner","","Sion","Guldiner||Messtaler","Silver","hl. Teodul","NHMZ 2-1020b||Palézieux, 1909 80","MATEVS EPS SEDV PREF ET CO VALES","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 17 Wappen der Zenden","PRECIBVS S THEODOLI DIMISSA EST CVLPA CAROLI","kniender hl. Theodul vor Altar mit Schwert und Kurmmstab, rechts Teufel mit Glocke, über dem Altar ein Engel. Unter dem Heiligen die Jahrzahl I50I, darüber Schriftrolle","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6407","OSCAR 6407","oscar.6407","","1528","1528","Sitten, Bistum","Philipp de Platea","","Sion","Guldiner||Taler","Silver","hl. Theodul","NHMZ 2-1027a","S THEODOLVS EPVS SEDVNEN I5Z8","kniender hl. Theodul vor Altar mit Schwert und Kurmmstab, rechts Teufel mit Glocke, über dem Altar ein Engel. Unter dem Heiligen die Jahrzahl I50I, darüber Schriftrolle","PHVS ELECTVS SEDVNEN","bischöfliches Familienwappen von 16 Wappen der Zenden","2022-01-10T09:25:57Z"
