"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4966","OSCAR 4966","oscar.4966","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1464a","","drei spanische Schildchen übereinandergestellt (in Kleeblattstellung gegen aussen stehened), unten rechts bischöfliches Stiftswappen und links schräg angelehnt Steinbock des Stiftes, über beiden stehend Doppelreichsadler; Wertangabe 2 befindet sich zwischen den beiden unteren Wappen. Umgeben von Gerstenkornkreis,","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4967","OSCAR 4967","oscar.4967","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1464b","","drei spanische Schildchen übereinandergestellt (in Kleeblattstellung gegen aussen stehened), unten links bischöfliches Stiftswappen und rechts schräg angelehnt Steinbock des Stiftes, über beiden stehend Doppelreichsadler; Wertangabe 2 zwischen den beiden unteren Wappen. Umgeben von Gerstenkornkreis,","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4968","OSCAR 4968","oscar.4968","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1420a||NHMZ 2-405a","IOANNES DEI G EPISCOPVS CVRIENSIS","breites, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und der Familie des Bischofs, über Wappen Mitra, Stola, Krummstab und Schwert, unten zwei dünne Füllhörner, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","DOMINE CON SERVA NOS IN PACEM","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4969","OSCAR 4969","oscar.4969","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1460a||Trachsel 1866 86","","drei spanische Schildchen, in Kleeblattstellung nach aussen gestellt, links oben bischöfliches Familienwappen, rechts oben Stifts-Steinbock und unten in der Mitte Doppelreichsadler, in der Mitte Punkt. Umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4970","OSCAR 4970","oscar.4970","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Pfennige","Billon","","Divo - Tobler, 17. Jh. 1460b||NHMZ 2-415b||Trachsel 1866 87","","drei spanische Schildchen, in Kleeblattstellung nach aussen gestellt, links oben bischöfliches Familienwappen, rechts oben Stifts-Steinbock und unten in der Mitte Doppelreichsadler, in der Mitte Wertangabe 2. Umgeben von Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4971","OSCAR 4971","oscar.4971","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Batzen","Billon","","Divo - Tobler, 17. Jh. 1438||NHMZ 2-409b","MONETA NOVA CVR","Stiftswappen mit Steinbock nach links, in verziertem, spanischem Schild, darüber Doppeladler, umgeben von Kreislinie und Perlkreis.","IOANNES D G EPIS CVR","breites Ankerkreuz in Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4972","OSCAR 4972","oscar.4972","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1455||NHMZ 2-414c","IOANNES D G EPIS CVRI","breites Ankerkreuz (Bluzgerkreuz) in Perlkreis.","SI DEVS PRO NOB CON NO","grosses Siftswappen mit Steinbock nach rechts in verziertem, spanischem Schild, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4973","OSCAR 4973","oscar.4973","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1456","IOANNES DEI G EPIS CVR","breites Ankerkreuz mit Punkt am Ende jedes Schenkels und Winkels, umgeben von Perlkreis und Kreislinie.","ECCE ANCILLA DOMI","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4974","OSCAR 4974","oscar.4974","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1457","IOANNES D G EPIS CV","Malteserkreuz mit Punkt an den Schenkelenden und in den Winkeln, umgeben von Kreislinie","ECCE ANC DOMI","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4975","OSCAR 4975","oscar.4975","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1458","IOANN D G EBIS CV","einfaches Gabelkreuz umgeben von Kreislinie.","ECCE ANCILLA DOM","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4976","OSCAR 4976","oscar.4976","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1424||NHMZ 2-407a","IOANNES D G EPISCO CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, im Feld zu beiden Seiten SL - PEC, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links.","SI DEVS PRONOB Q CON NO","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4977","OSCAR 4977","oscar.4977","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","NHMZ 2-407b","IOANNES D G EPISCO CVR","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, mit Bart, geschultertem Zepter und Reichsapfel, im Feld zu beiden Seiten S - L, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links.","SI DEVS PRONOB Q CON NO","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4978","OSCAR 4978","oscar.4978","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","","Trachsel 1866 88","IOANNES D G P EPISCA","Bluzgerkreuz zwischen zwei feinen Perlkreisen","ECCE ANCIL DO","bekrönte Madonna im Brustbild mit Jesuskind auf dem Arm,","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4979","OSCAR 4979","oscar.4979","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1444||NHMZ 2-410d||Trachsel 1866 89","IOANNES DEI G EPISCOPVS CVRI","grosses, vierfeldiges Familienwappen des Bischofs in verziertem, spanischem Schild, umgeben von Perlkreis.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4980","OSCAR 4980","oscar.4980","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1426||NHMZ 2-407d","IOANNES D G EPIS CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit breitem Kopf, Spitzbart, Zepter und Reichsapfel, umgeben von Kreislinie und Perlkreis; unten im Schriftkreis zwei Wappen, links Familienwappen des Bischofs und rechts Stiftswappen mit Steinbok nach links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4981","OSCAR 4981","oscar.4981","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 90","IOANNES D G EPISC CV","Hl. Luzius nach rechts, gekrönt, geharrnischt, mit Szepter, Reichsapfel, über Stiftswappen","DO CONSER NOS IN PACE","Reichsadler, auf Brust Wertangabe 3","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4982","OSCAR 4982","oscar.4982","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Batzen","Billon","","Divo - Tobler, 17. Jh. 1437||NHMZ 2-409a||Trachsel 1866 91","IOANNES D G EPI CVR","Stiftswappen mit Steinbock nach links, in verziertem, spanischem Schild, darüber Doppeladler, umgeben von Kreislinie und Perlkreis.","MONETA NOVA CVRIE","breites Ankerkreuz in Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4983","OSCAR 4983","oscar.4983","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1430||NHMZ 2-407e||Trachsel 1866 94","IOANNNES D G EPISCOPV CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts mit kleinem Kopf, Zepter, Reichsapfel und ohne Bart, zu beiden Seiten im Feld S - L, umgeben von Perlkreis; unten im Schriftkreisein kleines Stiftswappen mit Steinbock nach links.","SI DEVS PRO N OBIS Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, unten im Schriftkreis kleines bischöfliches Familienwappen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4984","OSCAR 4984","oscar.4984","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Trachsel 1866 96","IOANNES D G EPISCO CVRIE","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts, ohne Bart, geschultertem Zepter und Reichsapfel, im Feld zu beiden Seiten S - L, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links.","SI DEVS PRONOB Q CON NO","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, zwei Perlkreise","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4985","OSCAR 4985","oscar.4985","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1425||NHMZ 2-407c||Trachsel 1866 97","IOANNES D G EPIS CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Bart, schmalem Kopf, geschultertem Zepter und Reichsapfel, umgeben von Schnurkreis zwischen zwei Kreislinien, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links.","SI DEVS PRO NOB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4986","OSCAR 4986","oscar.4986","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1427||Trachsel 1866 98","IOANNES D G EPIS CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit breitem Kopf, Spitzbart, Zepter und Reichsapfel, umgeben von Kreislinie und Perlkreis; unten im Schriftkreis zwei Wappen, links Familienwappen des Bischofs und rechts Stiftswappen mit Steinbok nach links.","SI DEVS PR O NOP Q CO NO","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links. Umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4987","OSCAR 4987","oscar.4987","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1429||NHMZ 2-407g||Trachsel 1866 99","IOANNES DEI G EPS CVRIEN","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts mit kleinem Kopf, spitzer Nase und ohne Bart, geschultertem Zepter und Reichsapfel, umgeben von Schnurkreis.","SI DEVS PRO N OB Q CON NOS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach links.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4988","OSCAR 4988","oscar.4988","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Trachsel 1866 101","IOANNES DEI G EPISCO CVR","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts, mit Bart, grosser Nase, geschultertem Zepter und Reichsapfel, umgeben von Perlkreis zwischen zwei Kreislinien, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts.","SI DEVS PRO NOB Q CON","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4989","OSCAR 4989","oscar.4989","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Trachsel 1866 102","IOANNES DEI G EPISCO CVR","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts, mit Bart, grosser Nase, geschultertem Zepter und Reichsapfel, umgeben von Perlkreis zwischen zwei Kreislinien, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts.","SI DEVS PRO NOB O CON","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4990","OSCAR 4990","oscar.4990","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Dicken","Argent","hl. Lucius","Divo - Tobler, 17. Jh. 1428||Trachsel 1866 103","IOANNES DEI G EPIS CVR","bekrönter, geharnischter hl. Luzius im Brustbild nach rechts, mit Bart, grosser Nase, geschultertem Zepter und Reichsapfel, umgeben von Perlkreis zwischen zwei Kreislinien, unten im Schriftkreis kleines Stiftswappen mit Steinbock nach rechts.","SI DEVS PRO NOB Q CO NO","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4991","OSCAR 4991","oscar.4991","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","","Divo - Tobler, 17. Jh. 1421||NHMZ 2-406b||Trachsel 1866 105","IOANNES DEI G EPISCOPVS CVRIENSIS","breites, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und der Familie des Bischofs, über Wappen Mitra, Stola, Krummstab und Schwert, unten zwei dünne Füllhörner, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","DOMINE CON SERVA NOS IN PACE","sitzender, nimbierter hl. Luzius von vorn in vollem Bischofsornat, mit Mitra, Reichsapfel und Krummstab, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4992","OSCAR 4992","oscar.4992","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1440a||NHMZ 2-410a","IOANNES D G EPIS CVRI","bekrönter, geharnischter und schlanker hl. Luzius im Hüftbild nach rechts, mit Zepter, Reichsapfel und Bart, umgeben von Schnurkreis, im Schriftkreis Stiftswappen.","DO CONSER NOS IN PAC","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, Einfassungsspuren, auf Brust Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4993","OSCAR 4993","oscar.4993","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1440b","IOANNES D G EPIS CVRI","bekrönter, geharnischter und schlanker hl. Luzius im Hüftbild nach rechts, mit Zepter, Reichsapfel und Bart, umgeben von Schnurkreis, im Schriftkreis kein Stiftswappen.","DO CONSER NOS IN PAC","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, Einfassungsspuren, auf Brust Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4994","OSCAR 4994","oscar.4994","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1441","IOANNES D G EPIS CVRI","bekrönter, geharnischter hl. Luzius im breiten Hüftbild nach rechts, mit Zepter, Reichsapfel und Bart. Einfassungsspuren.","DO CONSER NOS IN PAC","Doppeladler mit Kreuz zwischen den Köpfen, Wertangabe 3 auf Brust. Einfassungsspuren.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4995","OSCAR 4995","oscar.4995","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1442||NHMZ 2-410e","IOANNES DEI G EPISCOPVS CVRI","grosses, vierfeldiges Familienwappen des Bischofs in verziertem, spanischem Schild, umgeben von Perlkreis.","MATHIAS II D G RO IM SE AV H B RE","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis , auf Brust Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4996","OSCAR 4996","oscar.4996","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Groschen||3 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1443||NHMZ 2-410c","IOANNES D G EPISC CVRI","vierfeldiges Familienwappen des Bischofs in einfachem, spanischem Schild. Kreislinienspuren.","DO CONSER NOS IN PAC","bekrönter Doppeladler ohne Nimben und Kreuz, Spuren einer Kreislinie, auf Brust Wertangabe 3 tragend.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4997","OSCAR 4997","oscar.4997","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","","Trachsel 1866 106","IOANNES DEI G EPISCOPVS CVRIENSIS","breites, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und der Familie des Bischofs, über Wappen Mitra, Stola, Krummstab und Schwert, unten zwei dünne Füllhörner, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","DOMINE CON SERVA NOS IN PACE","sitzender, nimbierter hl. Luzius in vollem Bischofsornat, mit Mitra und Nimbus, Reichsapfel und Krummstab, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4998","OSCAR 4998","oscar.4998","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Taler","Argent","","Divo - Tobler, 17. Jh. 1420b||NHMZ 2-406a||Trachsel 1866 107","IOANNES DEI G EPISCOPVS CVRIENSIS","breites, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und der Familie des Bischofs, über Wappen Mitra, Stola, Krummstab und Schwert, unten zwei dünne Füllhörner, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","DOMINE CON SERVA NOS IN PACEM","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4999","OSCAR 4999","oscar.4999","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","2 Dukaten","Or","","Divo - Tobler, 17. Jh. 1413||NHMZ 2-403b||Trachsel 1866 116","IOANNES DEI G EPIS CVRI","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, umgeben von Perlkreis, über Wappen Mitra und Krummstab.","RODL II D G ROM IMP SEMP AVGVS","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5000","OSCAR 5000","oscar.5000","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Pfennig","Billon","","Divo - Tobler, 17. Jh. 1467","","Bischofswappen mit drei Schwanenköpfen nach rechts in spanischem Schild, umgeben von drei Röslein und Gerstenkornkreis.","","","2022-01-10T09:25:55Z"
