"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7176","OSCAR 7176","oscar.7176","","1572","1572","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293k","GENEVA CIVITAS I572","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7177","OSCAR 7177","oscar.7177","","1574","1574","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293l","GENEVA CIVITAS I574","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7178","OSCAR 7178","oscar.7178","","1575","1575","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293m","GENEVA CIVITAS I575","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7179","OSCAR 7179","oscar.7179","","1576","1576","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293n","GENEVA CIVITAS I576","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7180","OSCAR 7180","oscar.7180","","1577","1577","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293o","GENEVA CIVITAS I577","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7181","OSCAR 7181","oscar.7181","","1578","1578","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293p","GENEVA CIVITAS I578","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7182","OSCAR 7182","oscar.7182","","1579","1579","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293q","GENEVA CIVITAS I579","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7183","OSCAR 7183","oscar.7183","","1580","1580","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293r","GENEVA CIVITAS I580","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7184","OSCAR 7184","oscar.7184","","1581","1581","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293s","GENEVA CIVITAS I581","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7185","OSCAR 7185","oscar.7185","","1582","1582","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293t","GENEVA CIVITAS I582","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7186","OSCAR 7186","oscar.7186","","1583","1583","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293u","GENEVA CIVITAS I583","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7187","OSCAR 7187","oscar.7187","","1585","1585","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293v","GENEVA CIVITAS I585","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7188","OSCAR 7188","oscar.7188","","1586","1586","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","NHMZ 2-293w","GENEVA CIVITAS I586","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7411","OSCAR 7411","oscar.7411","","1622","1625","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Eugène Demole, Histoire Monetaire de Genève 530||Haller, T. 2 1988a||NHMZ 2-312a","GENEVA CIVITAS 1625","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX","bekrönter Doppeladler","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7412","OSCAR 7412","oscar.7412","","1630","1630","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656a||NHMZ 2-312b","GENEVA CIVITAS 1630","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX RG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7413","OSCAR 7413","oscar.7413","","1634","1634","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656b||NHMZ 2-312c","GENEVA CIVITAS 1634","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX P1","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7414","OSCAR 7414","oscar.7414","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656c||NHMZ 2-312d","GENEVA CIVITAS 1638","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7415","OSCAR 7415","oscar.7415","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656d||NHMZ 2-312e","GENEVA CIVITAS 1639","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BG","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7416","OSCAR 7416","oscar.7416","","1640","1640","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Eugène Demole, Histoire Monetaire de Genève 535||Haller, T. 2 2009||NHMZ 2-312f","GENEVA CIVITAS 1640","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX G B","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7417","OSCAR 7417","oscar.7417","","1641","1641","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Eugène Demole, Histoire Monetaire de Genève 536||Haller, T. 2 2012||NHMZ 2-312g","GENEVA CIVITAS 1641","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX D S","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7418","OSCAR 7418","oscar.7418","","1642","1642","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Divo - Tobler, 17. Jh. 1656e||NHMZ 2-312h","GENEVA CIVITAS 1642","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX BD","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7419","OSCAR 7419","oscar.7419","","1644","1644","Genf, Stadt","","","Ginevra","Écu pistolet","Oro","","Eugène Demole, Histoire Monetaire de Genève 538||Haller, T. 2 2018||NHMZ 2-312i","GENEVA CIVITAS 1644","bekrönter Doppeladler mit Genferwappen auf Brust.","POST TENEBRAS LVX B D","Christus Monogramm in Strahlen, Mzz. in Legende","2022-01-10T09:25:59Z"
