"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.524","OSCAR 524","oscar.524","","1716","1716","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 410c||NHMZ 2-1162g","REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl, im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.525","OSCAR 525","oscar.525","","1718","1718","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411a||NHMZ 2-1162h","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1718","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.526","OSCAR 526","oscar.526","","1719","1719","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411b||NHMZ 2-1162i","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1719","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.527","OSCAR 527","oscar.527","","1720","1720","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411c||NHMZ 2-1162j","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1720","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.528","OSCAR 528","oscar.528","","1721","1721","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411d||NHMZ 2-1162k","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1721","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.529","OSCAR 529","oscar.529","","1722","1722","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411e||NHMZ 2-1162l","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1722","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.530","OSCAR 530","oscar.530","","1723","1723","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411f||NHMZ 2-1162m","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1723","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.531","OSCAR 531","oscar.531","","1724","1724","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411g||NHMZ 2-1162n","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1724","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.532","OSCAR 532","oscar.532","","1725","1725","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411h||NHMZ 2-1162o","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1725","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.533","OSCAR 533","oscar.533","","1726","1726","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411i||NHMZ 2-1162p","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1726","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.534","OSCAR 534","oscar.534","","1727","1727","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411k||NHMZ 2-1162q","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1727","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.535","OSCAR 535","oscar.535","","1729","1729","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411l||NHMZ 2-1162r","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1729","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.536","OSCAR 536","oscar.536","","1730","1730","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411m||NHMZ 2-1162s","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1730","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.537","OSCAR 537","oscar.537","","1732","1732","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411n||NHMZ 2-1162t","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1732","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.538","OSCAR 538","oscar.538","","1734","1734","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411o||NHMZ 2-1162u","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1734","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.539","OSCAR 539","oscar.539","","1736","1736","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411p||NHMZ 2-1162v","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1736","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.540","OSCAR 540","oscar.540","","1739","1739","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411q||NHMZ 2-1162w","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1739","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.541","OSCAR 541","oscar.541","","1741","1741","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411r||NHMZ 2-1162x","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1741","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.542","OSCAR 542","oscar.542","","1743","1743","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411s||NHMZ 2-1162y","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1743","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.543","OSCAR 543","oscar.543","","1745","1745","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411t||NHMZ 2-1162z","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1745","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.544","OSCAR 544","oscar.544","","1748","1748","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411u||NHMZ 2-1162aa","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1748","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.545","OSCAR 545","oscar.545","","1751","1751","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411v||NHMZ 2-1162bb","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1751","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.546","OSCAR 546","oscar.546","","1753","1753","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411w||NHMZ 2-1162cc","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1753","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.547","OSCAR 547","oscar.547","","1756","1756","Zürich, Stadt","","","Zürich","1/2 Dukat","Gold","","Divo - Tobler, 18. Jh. 411x||NHMZ 2-1162dd","REIPUBLCAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf natürlichem Boden, ovales Zürcherwappen in Perleinfassung oder einfacher Kartusche haltend. Unten in ovalem Schildchen Wertangabe 1/2 (Dukat).","DOMINE CONSERVA NOS IN PACE 1756","Schrift in Feld in vier Zeilen und Jahrzahl in Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
