"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7529","OSCAR 7529","oscar.7529","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674s||NHMZ 2-326v","GENEVA CIVITAS 1642","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX DS","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7530","OSCAR 7530","oscar.7530","","1642","1642","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674t||NHMZ 2-326w","GENEVA CIVITAS 1642","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX SD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7531","OSCAR 7531","oscar.7531","","1643","1643","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674u||NHMZ 2-326z","GENEVA CIVITAS 1643","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX DS","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7532","OSCAR 7532","oscar.7532","","1643","1643","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674v||NHMZ 2-326y","GENEVA CIVITAS 1643","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX SD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7533","OSCAR 7533","oscar.7533","","1643","1643","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-326x","GENEVA CIVITAS 1643","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX MP","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7534","OSCAR 7534","oscar.7534","","1644","1644","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674w||NHMZ 2-326aa","GENEVA CIVITAS 1644","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX B","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7535","OSCAR 7535","oscar.7535","","1645","1645","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674x||NHMZ 2-326bb","GENEVA CIVITAS 1645","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX B","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7536","OSCAR 7536","oscar.7536","","1646","1646","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674y||NHMZ 2-326cc","GENEVA CIVITAS 1646","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX B","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7537","OSCAR 7537","oscar.7537","","1661","1661","Genf, Stadt","","","Genève","3 Sols","Billon","","NHMZ 2-326dd","?","?","?","?","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7538","OSCAR 7538","oscar.7538","","1665","1665","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1674z","GENEVA CIVITAS 1665","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX SD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7539","OSCAR 7539","oscar.7539","","1633","1633","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1675||NHMZ 2-326h","GENEVA CIVITAS 1633","Genferwappen, darüber Blume und Jahrzahl.","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7540","OSCAR 7540","oscar.7540","","1689","1689","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1676a||NHMZ 2-326ff","RESPVB GENEVEN 1689","Genferwappen, darüber Doppeladler zwischen Jahrzahl.","POST TENEBRAS LVX SGR","Blumenkreuz umgeben von verziertem Vierpass.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7541","OSCAR 7541","oscar.7541","","1689","1689","Genf, Stadt","","","Genève","3 Sols","Billon","","Divo - Tobler, 17. Jh. 1676b||NHMZ 2-326ee","RESPVB GENEVEN 1689","Genferwappen, darüber Doppeladler zwischen Jahrzahl.","POST TENEBRAS LVX RGS","Blumenkreuz umgeben von verziertem Vierpass.","2022-01-10T09:25:59Z"
