"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.4814","OSCAR 4814","oscar.4814","","1807","1807","St. Gallen, Kanton","","","St. Gallen","6 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 166||Jaeger 13||NHMZ 2-915a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","VI KREUZER 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4815","OSCAR 4815","oscar.4815","","1807","1807","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 167||Jaeger 5||NHMZ 2-916a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","I BAZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4816","OSCAR 4816","oscar.4816","","1807","1807","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168a||Jaeger 6a||NHMZ 2-916b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1807","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4817","OSCAR 4817","oscar.4817","","1808","1808","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168b||Jaeger 6b||NHMZ 2-916c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4818","OSCAR 4818","oscar.4818","","1809","1809","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 168c||Jaeger 6c||NHMZ 2-916d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","I SCHWEIZER BAZEN 1809","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4819","OSCAR 4819","oscar.4819","","1810","1810","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169a||Jaeger 7a||NHMZ 2-916e","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1810","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4820","OSCAR 4820","oscar.4820","","1811","1811","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169b||Jaeger 7b||NHMZ 2-916f","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1811","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4821","OSCAR 4821","oscar.4821","","1812","1812","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169c||Jaeger 7c||NHMZ 2-916g","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1812","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4822","OSCAR 4822","oscar.4822","","1813","1813","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169d||Jaeger 7d||NHMZ 2-916h","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1813","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4823","OSCAR 4823","oscar.4823","","1814","1814","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169e||Jaeger 7e||NHMZ 2-916i","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1814","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4824","OSCAR 4824","oscar.4824","","1815","1815","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169f||Jaeger 7f||NHMZ 2-916j","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1815","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4825","OSCAR 4825","oscar.4825","","1816","1816","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169g||Jaeger 7g||NHMZ 2-916k","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1816","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4826","OSCAR 4826","oscar.4826","","1817","1817","St. Gallen, Kanton","","","St. Gallen","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 169h||Jaeger 7h||NHMZ 2-916l","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen und in Kreislinie, im Abschnitt Jahrzahl 1817","1 BAZEN","Schrift im Feld zwei Zeilen im Blumenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4827","OSCAR 4827","oscar.4827","","1807","1807","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170a||Jaeger 8a||NHMZ 2-917a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1807","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4828","OSCAR 4828","oscar.4828","","1808","1808","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170b||Jaeger 8b||NHMZ 2-917b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4829","OSCAR 4829","oscar.4829","","1809","1809","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170c||Jaeger 8c||NHMZ 2-917c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1809","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4830","OSCAR 4830","oscar.4830","","1810","1810","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170d||Jaeger 8d||NHMZ 2-917d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1810","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4831","OSCAR 4831","oscar.4831","","1807","1807","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171a||Jaeger 9a||NHMZ 2-917e","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4832","OSCAR 4832","oscar.4832","","1810","1810","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171b||Jaeger 9d||NHMZ 2-917f","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4833","OSCAR 4833","oscar.4833","","1811","1811","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171c||Jaeger 9c||NHMZ 2-917g","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4834","OSCAR 4834","oscar.4834","","1812","1812","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171d||Jaeger 9d||NHMZ 2-917h","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4835","OSCAR 4835","oscar.4835","","1813","1813","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171e||Jaeger 9e||NHMZ 2-917i","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4836","OSCAR 4836","oscar.4836","","1814","1814","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171f||Jaeger 9f||NHMZ 2-917j","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4837","OSCAR 4837","oscar.4837","","1815","1815","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171g||Jaeger 9g||NHMZ 2-917k","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1815","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4838","OSCAR 4838","oscar.4838","","1816","1816","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171h||Jaeger 9h||NHMZ 2-917l","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4839","OSCAR 4839","oscar.4839","","1817","1817","St. Gallen, Kanton","","","St. Gallen","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171i||Jaeger 9i||NHMZ 2-917m","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1817","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4840","OSCAR 4840","oscar.4840","","1807","1807","St. Gallen, Kanton","","","St. Gallen","1/4 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 172a||Jaeger 10a||NHMZ 2-918a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Lorbeer- oder Eichenzweigen, zum Teil mit Mzz. K","1/4 SCHWEIZ BAZEN 1807","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeer- oder Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4841","OSCAR 4841","oscar.4841","","1808","1808","St. Gallen, Kanton","","","St. Gallen","1/4 Batzen||Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 172b||Jaeger 10b||NHMZ 2-918b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Lorbeer- oder Eichenzweigen, zum Teil mit Mzz. K","1/4 SCHWEIZ BAZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeer- oder Eichenkranz, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4842","OSCAR 4842","oscar.4842","","1807","1807","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173a||Jaeger 11a||NHMZ 2-919a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4843","OSCAR 4843","oscar.4843","","1809","1809","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173b||Jaeger 11b||NHMZ 2-919b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1809","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4844","OSCAR 4844","oscar.4844","","1810","1810","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173c||Jaeger 11c||NHMZ 2-919c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4845","OSCAR 4845","oscar.4845","","1811","1811","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173d||Jaeger 11d||NHMZ 2-919d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4846","OSCAR 4846","oscar.4846","","1812","1812","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173e||Jaeger 11e||NHMZ 2-919e","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1812","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4847","OSCAR 4847","oscar.4847","","1813","1813","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173f||Jaeger 11f||NHMZ 2-919f","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4848","OSCAR 4848","oscar.4848","","1815","1815","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173g||Jaeger 11g||NHMZ 2-919g","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1815","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4849","OSCAR 4849","oscar.4849","","1816","1816","St. Gallen, Kanton","","","St. Gallen","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 173h||Jaeger 11h||NHMZ 2-919h","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1 KREÜZER 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4850","OSCAR 4850","oscar.4850","","1808","1808","St. Gallen, Kanton","","","St. Gallen","2 Pfennige","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 174||Jaeger 14||NHMZ 2-920a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","2 PFENNIG 1808","Schrift im Feld in zwei Zeilen und Jahrzahl, Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4851","OSCAR 4851","oscar.4851","","1808","1808","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175a||Jaeger 12a||NHMZ 2-921a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1808","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4852","OSCAR 4852","oscar.4852","","1809","1809","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175b||Jaeger 12b||NHMZ 2-921b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1809","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4853","OSCAR 4853","oscar.4853","","1810","1810","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175c||Jaeger 12c||NHMZ 2-921c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1810","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4854","OSCAR 4854","oscar.4854","","1811","1811","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175d||Jaeger 12d||NHMZ 2-921d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1811","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4855","OSCAR 4855","oscar.4855","","1812","1812","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175e||Jaeger 12e||NHMZ 2-921e","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1812","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4856","OSCAR 4856","oscar.4856","","1813","1813","St. Gallen, Kanton","","","St. Gallen","1/2 Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 175f||Jaeger 12f||NHMZ 2-921f","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 KREUZER 1813","Schrift im Feld in zwei Zeilen und Jahrzahl, zum Teil mit Mzz. K.","2022-01-10T09:25:55Z"
