"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6820","OSCAR 6820","oscar.6820","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Biaggi-Dhénin 2007 523||Cudazzo 2008 52||NHMZ 1-542a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6821","OSCAR 6821","oscar.6821","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 -||NHMZ 1-542Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6822","OSCAR 6822","oscar.6822","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 79||NHMZ 1-543a||Simonetti 1969, vol. I.3 13","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6823","OSCAR 6823","oscar.6823","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 53||NHMZ 1-544a||Simonetti 1969, vol. I.3 4","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6824","OSCAR 6824","oscar.6824","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 54||NHMZ 1-544b||Simonetti 1969, vol. I.3 4a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un croissant de lune et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6825","OSCAR 6825","oscar.6825","","1297","1349","Savoie, Baronnie de Vaud","Louis I","","Nyon","Obole","Billon","","Cudazzo 2008 55||NHMZ 1-544Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Grande étoile à sept rais","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6826","OSCAR 6826","oscar.6826","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Pite","Billon","","Cudazzo 2008 82||NHMZ 1-544Ba||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10493","OSCAR 10493","oscar.10493","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","2 gros","Silber","","Cudazzo 2008 56||Simonetti 1969, vol. I.3 1","VDOVIC D SABAVDIA","Grand L gothique entre quatre étoiles à cinq rais","D SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6827","OSCAR 6827","oscar.6827","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros blanc","Silber","","Cudazzo 2008 57||NHMZ 1-545a||Simonetti 1969, vol. I.3 2","VDOVIC SABAVDIA","Grand L gothique entre quatre roses à cinq pétales, le tout dans un double quadrilobe","DOMINVS VAVDI","Ecu de Savoie brisé d'une bande, surmonté d'une rose à cinq pétales, le tout dans un trilobe angulé à double arceaux","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6828","OSCAR 6828","oscar.6828","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros au lis","Silber","","Cudazzo 2008 58||NHMZ 1-546a||Simonetti 1969, vol. I.3 3","LVDOVIC DE SA[ ]","Seigneur trônant, tenant un sceptre fleurdelisé de la main droite et l'orbe de la gauche, assis entre quatre dauphins","DOMINVS VAVDI TVTI","Croix feuillée portant un quadrilobe en coeur","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6829","OSCAR 6829","oscar.6829","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Gros tournois","Silber","","Cudazzo 2008 59||NHMZ 1-547a||Simonetti 1969, vol. I.3 4","BNDICTV SIT NOME DNI NRI DEI/LVD DSA BAV DIA","Grand croix à quatre branches égales pattées coupant la légende interne","M'TA NIONIS","Châtel tournois meublé d'un annelet et surmonté d'une couronne fleurdelisée; bordure de onze lis.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6830","OSCAR 6830","oscar.6830","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silber","","Cudazzo 2008 64||NHMZ 1-547Aa||Simonetti 1969, vol. I.3 -","VDOVICVS DE SAB","Grand L gothique entre quatre étoiles (ou molettes) à cinq rais","SIG NVM CRV CIS","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de trois besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6831","OSCAR 6831","oscar.6831","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","1/2 Gros","Silber","","Cudazzo 2008 66||NHMZ 1-548a||Simonetti 1969, vol. I.3 -","LVDOVICVS DE SAB","Ecu de Savoie-Vaud (croix au filet posé en bande) dans un trilobe angulé à double arceaux","ET DOMINVS VVAVDI","Aigle bicéphale aux ailes éployées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6832","OSCAR 6832","oscar.6832","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 -||Dhénin 1996 2||NHMZ 1-549a","LVDOVICVS DE SA","Deux lis en pal entre les lettres B-A / [V] - [D']; au centre, deux annelets","MONETA NIOIII","Croix latine fleurdelisée","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6833","OSCAR 6833","oscar.6833","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Double tournois","Billon","","Cudazzo 2008 68||NHMZ 1-549Aa||Simonetti 1969, vol. I.3 9","LVD' DE SABAVDIA","Croix fleurdelisée","PhILIVS DI LEX","Grand lis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6834","OSCAR 6834","oscar.6834","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 70||NHMZ 1-549Ba||Simonetti 1969, vol. I.3 7","VDOVICVS","Grand L gothique entre quatre croisettes","DE SABAVD","Ecu de Savoie brisé d'une bande, surmonté d'une petite croix","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6835","OSCAR 6835","oscar.6835","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort","Billon","","Cudazzo 2008 71||NHMZ 1-549Bb||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique entre quatre petites étoiles à cinq rais","D' SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6836","OSCAR 6836","oscar.6836","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Fort blanc","Billon","","Cudazzo 2008 72||NHMZ 1-549Ca||Simonetti 1969, vol. I.3 -","VDOVICVS","Grand L gothique","DE SA BA VD'","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de quatre besants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6837","OSCAR 6837","oscar.6837","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois","Billon","","Cudazzo 2008 73||NHMZ 1-550a||Simonetti 1969, vol. I.3 10","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6838","OSCAR 6838","oscar.6838","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 74||NHMZ 1-550Aa||Simonetti 1969, vol. I.3 11","VDOVI CVS","Grand L gothique surmonté d'une croisette","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6839","OSCAR 6839","oscar.6839","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Viennois||1/2 patacco","Billon","","Cudazzo 2008 75||NHMZ 1-550Ab||Simonetti 1969, vol. I.3 11b","VDOVICVS","Grand L gothique entre quatre étoiles à cinq rais","DE SABAVDIA","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6840","OSCAR 6840","oscar.6840","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 80||NHMZ 1-550Ba||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée d'étoiles (ou molettes) à cinq rais","DE SABAVDIA","Tête couronnée de face, à la longue chevelure","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10499","OSCAR 10499","oscar.10499","","1302","1349","Savoie, Baronnie de Vaud","Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 81||Simonetti 1969, vol. I.3 14","VDOVI CVS","Grand L gothique","DE SABAVD'","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6841","OSCAR 6841","oscar.6841","","1352","1359","Savoie, Baronnie de Vaud","Catherine de Savoi-Vaud-Namur","","Nyon","Denier","Billon","","Cudazzo 2008 83||NHMZ 1-550Ca||Simonetti 1969, vol. I.3 -","COMES NAMUR","Grand G gothique","DNS VAVDI","Ecu de Savoie brisé d'une bande","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6842","OSCAR 6842","oscar.6842","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 80||Cudazzo 2005 90||NHMZ 1-556a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'une pointe de flèche","DE SABAVDIA","Temple à cinq colonnes posé sur trois besants et surmonté d'un besant adhérent, placé dans le grènetis interne.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6843","OSCAR 6843","oscar.6843","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 81||Cudazzo 2005 91||NHMZ 1-557a","AMED COMES","Croix à quatre branches égales pattées, cantonnée en II d'un S et en III de trois besants","DE SABAVDIA","Tête barbue à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10500","OSCAR 10500","oscar.10500","","1364","1383","Savoie, Comté","Amédée VI","Bonaccorso Borgo||Sandro Bindacci","Nyon","Denier","Billon","","Biaggi 1993, vol. I 82||Cudazzo 2005 92","AMED COMES","Croix à quatre branches égales pattées, cantonnée en I d'un S et en IV d'un besant","DE SABAVDIA","Tête barbue stylisée à gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6844","OSCAR 6844","oscar.6844","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Florin d'or","Gold","Saint Jean-Baptiste","Biaggi 1993, vol. I 86||Cudazzo 2005 98a||NHMZ 1-558a","AMED CO MES SAB","Casque avec cimier et lambrequins entre deux noeuds de Savoie (lacs d'amour), le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","S IOHA NNES B","Saint Jean-Baptiste nimbé de face, tenant un sceptre cruciforme de la main gauche et bénissant de la droite","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.10501","OSCAR 10501","oscar.10501","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Florin d'or","Gold","Saint Jean-Baptiste","Biaggi 1993, vol. I 87||Cudazzo 2005 99","AM CO SAB CH E AVGV DVX","Casque avec cimier et lambrequins entre deux noeuds de Savoie (lacs d'amour), le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","S IOHA NNES B","Saint Jean-Baptiste nimbé de face, tenant un sceptre cruciforme de la main gauche et bénissant de la droite","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6845","OSCAR 6845","oscar.6845","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Ecu d'or","Gold","","Biaggi 1993, vol. I 89||Cudazzo 2005 101||NHMZ 1-559a","AMEDEVS COMES SABAVDIE DVX","Casque avec cimier et lambrequins placés sur un écu de Savoie incliné, le tout dans un quadrilobe pointu à double arceaux, accosté de quatre croisettes","CHABLII T AVGTE IN YTAHA MRCHIO T PNC","Croix de Saint Maurice évidée entourant une croix pleine, le tout dans un quadrilobe à double arceaux avec des besants à l'intérieur des angles et des lacs d'amour à l'extérieur","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6846","OSCAR 6846","oscar.6846","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros tournois","Silber","","Biaggi 1993, vol. I 90||Cudazzo 2005 102||NHMZ 1-560a","AMEDEVS COMES SABAVDIE","Casque avec cimier et lambrequins divisant l'inscription ENP-REU en minuscules gothiques, le tout placé sur un écu de Savoie incliné et dans un quadrilobe angulé à double arceaux","BENEDICTV SIT NOME DNI NRI DEI IHV XPI/ITALIA MARCHIO","Croix à quatre branches égales pattées","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6847","OSCAR 6847","oscar.6847","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 91||Cudazzo 2005 103||NHMZ 1-561a","MED COMES SABAVDIE","Grand A gothique surmonté d'une croisette, le tout dans un quadrilobe à double arceaux","INIT ALIA MAR CHIO","Grande croix double traversant la légende, à quatre branches égales pattées et cantonnée de croisettes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6848","OSCAR 6848","oscar.6848","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Fort noir","Billon","","Biaggi 1993, vol. I 93||Cudazzo 2005 105||NHMZ 1-562a","AMED COMES","Noeud de Savoie","SA BA VD IE","Grande croix grecque traversant la légende","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6849","OSCAR 6849","oscar.6849","","1390","1391","Savoie, Comté","Amédée VII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Blanchet","Billon","","Biaggi 1993, vol. I 95||Cudazzo 2005 107||NHMZ 1-563a","COMES SABAVDIE","Noeud de Savoie","IN ITALIA MARCHIO","Croix de Saint Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6850","OSCAR 6850","oscar.6850","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros tournois","Silber","","Biaggi 1993, vol. I 96||Cudazzo 2005 108||NHMZ 1-564a","AMEDE VS COMES SABAV","Le comte trônant tenant l'épée de la main droite et posant la gauche sur l'écu de Savoie","DVX CHABLASII IN ITALIA MARC'","Croix de Saint-Maurice entourée du Collier","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6851","OSCAR 6851","oscar.6851","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 98||Cudazzo 2005 110||NHMZ 1-565a","AMED CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face, accostés de deux noeuds de Savoie horizontaux","SANCTVS MAVRICIVS AGAN'","Saint-Maurice chevauchant à droite, avec une croix mauricienne sur le pectoral et deux autres sur le caparaçon du cheval","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6852","OSCAR 6852","oscar.6852","","1391","1391","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 99||Cudazzo 2005 111||NHMZ 1-565b","AMED' CO SAB CHA T AVG DVX","Ecu de Savoie placé verticalement avec haume, cimier et lambrequins de face","SANCTVS MAVRICIVS AGAN'","Saint-Maurice debout, de face, tenant une épée de la main droite et un étendard de la gauche","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6853","OSCAR 6853","oscar.6853","","1391","1394","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 100||Cudazzo 2005 112||NHMZ 1-566a","AMEDEVS DEI GRACIA COMES","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout entouré d'une cordelette alternant six noeuds et sept paires de feuilles","SABAVDIE IN ITALIA MARCHIO","Croix de Saint-Maurice cantonnée de quatre rosettes dans un quadrilobe à double arceaux. Chaque angle est accosté à l'extérieur de deux annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6854","OSCAR 6854","oscar.6854","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","1/2 Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 101||Cudazzo 2005 113||NHMZ 1-566b","AMED CO SAB CH AVG DVX","Ecu de Savoie incliné avec haume, cimier et lambrequins, le tout dans un polylobe décoré de trèfles à l'intérieur des angles","SANCTVS MAVRICIV","Saint-Maurice debout, de face, tenant un étendard de la main droite et une épée de la gauche; sur le pectoral, la croix mauricienne","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6855","OSCAR 6855","oscar.6855","","1392","1394","Savoie, Comté","Amédée VIII","Giovanni Raffano","Nyon","1/2 Gros","Silber","Saint Maurice","Biaggi 1993, vol. I 102||Cudazzo 2005 114||NHMZ 1-566c","AMED CO SAB CHA AVG DVX","Ecu de Savoie incliné avec haume, cimier et lambrequin, le tout accosté de deux noeuds en pal","SANCTVS MAVRICIV'","Saint-Maurice debout, de face, tenant une épée de la main droite et posant la gauche sur un bouclier décoré de la croix mauricienne","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6856","OSCAR 6856","oscar.6856","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/2 Gros","Silber","","Biaggi 1993, vol. I 103||Cudazzo 2005 115||NHMZ 1-566d","AMEDEVS CO SABAVD' DVX","Ecu de Savoie dans un quadrilobe à double arceaux avec croisettes dans les angles externes","CHABLASI IN ITAL ' MAR PRN","Croix grecque dans un quadrilobe à double arceaux avec croisettes dans les angles externes et trèfles dans les internes","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6857","OSCAR 6857","oscar.6857","","1392","1394","Savoie, Comté","Amédée VIII","Giovanni Raffano","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 104||Cudazzo 2005 117||NHMZ 1-567a","AMED' CO SABAVDIA","Haume, cimier et lambrequins. Le cimier coupe et débute la légende","IN ITALIA MARCHIO","Croix grecque dans un double losange, accosté de quatre annelets","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6858","OSCAR 6858","oscar.6858","","1392","1407","Savoie, Comté","Amédée VIII","Giovanni Raffano||Giovanni Rezetto","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 105||Cudazzo 2005 119||NHMZ 1-567b","AMED COMES SABAVDIE","Noeud de Savoie en pal, accosté des lettres gothiques FE-RT","IN ITALIA MARCHIO","Croix de Saint-Maurice","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6859","OSCAR 6859","oscar.6859","","1392","1416","Savoie, Comté","Amédée VIII","Giovanni di Bonaccorso Borgo||Matteo di Bonaccorso Borgo","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 107||Cudazzo 2005 116||NHMZ 1-567c","COMES SABAVDIE","La devise FERT en lettres gothiques entre quatre lignes parallèles","IN ITALIA MARCHIO","Croix formée de quatre noeuds","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6860","OSCAR 6860","oscar.6860","","1392","1416","Savoie, Comté","Amédée VIII","Giovanni Raffano||Matteo di Bonaccorso Borgo?","Nyon","1/4 Gros","Billon","","Biaggi 1993, vol. I 106||Cudazzo 2005 118||NHMZ 1-567d","AMED COM SABAVDIE","La devise FERT en lettres gothiques dans un quadrilobe à double arceaux","IN ITALIA MARCHIO","Croix grecque","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6861","OSCAR 6861","oscar.6861","","1399","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto||Matteo di Bonaccorso Borgo?","Nyon","Fort","Billon","","Biaggi 1993, vol. I 108||Cudazzo 2005 120||NHMZ 1-568a","MEDEVS COMES","Grand A gothique","DE SABAVDIE","Croix formée de quatre noeuds","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6862","OSCAR 6862","oscar.6862","","1405","1407","Savoie, Comté","Amédée VIII","Giovanni Rezetto","Nyon","Fort","Billon","","Biaggi 1993, vol. I 109||Cudazzo 2005 121||NHMZ 1-568b","MEDEVS COMES","Grand A gothique rotunda","DE SABAVDIE","Ecu de Savoie","2022-01-10T09:25:58Z"
