"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7879","OSCAR 7879","oscar.7879","","1851","1851","Schweiz, Eidgenossenschaft","","","Strasburgo","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209b","HELVETIA 1851","Schweizerschild mit Eichenzweigen, unten Jahrzahl zwischen zwei Münzzeichen","10","10 im Feld und Kranz , unten Münzzeichen BB","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7916","OSCAR 7916","oscar.7916","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209c","HELVETIA 1871","Schweizerschild mit Eichenzweigen, unten Jahrzahl","10","10 im Feld und Kranz , unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7923","OSCAR 7923","oscar.7923","","1873","1873","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209d","HELVETIA 1873","Schweizerschild mit Eichenzweigen, unten Jahrzahl","10","10 im Feld und Kranz , unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7932","OSCAR 7932","oscar.7932","","1875","1875","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209e","HELVETIA 1875","Schweizerschild mit Eichenzweigen, unten Jahrzahl","10","10 im Feld und Kranz , unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7936","OSCAR 7936","oscar.7936","","1876","1876","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 313||NHMZ 2-1209f","HELVETIA 1876","Schweizerschild mit Eichenzweigen, unten Jahrzahl","10","10 im Feld und Kranz , unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7948","OSCAR 7948","oscar.7948","","1879","1879","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7953","OSCAR 7953","oscar.7953","","1880","1880","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7958","OSCAR 7958","oscar.7958","","1881","1881","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7961","OSCAR 7961","oscar.7961","","1882","1882","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7966","OSCAR 7966","oscar.7966","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7971","OSCAR 7971","oscar.7971","","1884","1884","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7975","OSCAR 7975","oscar.7975","","1885","1885","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8021","OSCAR 8021","oscar.8021","","1894","1894","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210h","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8027","OSCAR 8027","oscar.8027","","1895","1895","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210i","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8036","OSCAR 8036","oscar.8036","","1896","1896","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210j","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8043","OSCAR 8043","oscar.8043","","1897","1897","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210k","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8051","OSCAR 8051","oscar.8051","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210l","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8059","OSCAR 8059","oscar.8059","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210m","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8068","OSCAR 8068","oscar.8068","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210n","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8077","OSCAR 8077","oscar.8077","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210o","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8081","OSCAR 8081","oscar.8081","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210p","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8090","OSCAR 8090","oscar.8090","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210q","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8099","OSCAR 8099","oscar.8099","","1904","1904","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210r","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8114","OSCAR 8114","oscar.8114","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210s","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8124","OSCAR 8124","oscar.8124","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210t","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8134","OSCAR 8134","oscar.8134","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210u","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8144","OSCAR 8144","oscar.8144","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210v","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8160","OSCAR 8160","oscar.8160","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210w","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8169","OSCAR 8169","oscar.8169","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210x","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8179","OSCAR 8179","oscar.8179","","1913","1913","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210y","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8188","OSCAR 8188","oscar.8188","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210z","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8194","OSCAR 8194","oscar.8194","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210aa","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8206","OSCAR 8206","oscar.8206","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 317||NHMZ 2-1210bb","CONFOEDERATIO HELVETICA 1918","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8211","OSCAR 8211","oscar.8211","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210cc","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8212","OSCAR 8212","oscar.8212","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 317||NHMZ 2-1210dd","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8220","OSCAR 8220","oscar.8220","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ee","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8228","OSCAR 8228","oscar.8228","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ff","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8236","OSCAR 8236","oscar.8236","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210gg","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8241","OSCAR 8241","oscar.8241","","1924","1924","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210hh","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8249","OSCAR 8249","oscar.8249","","1925","1925","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ii","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8256","OSCAR 8256","oscar.8256","","1926","1926","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210jj","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8262","OSCAR 8262","oscar.8262","","1927","1927","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210kk","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8270","OSCAR 8270","oscar.8270","","1928","1928","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210ll","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8276","OSCAR 8276","oscar.8276","","1929","1929","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210mm","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8282","OSCAR 8282","oscar.8282","","1930","1930","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210nn","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8291","OSCAR 8291","oscar.8291","","1931","1931","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210oo","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8300","OSCAR 8300","oscar.8300","","1932","1932","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210pp","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8306","OSCAR 8306","oscar.8306","","1933","1933","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210qq","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
