"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8052","OSCAR 8052","oscar.8052","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212s","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8060","OSCAR 8060","oscar.8060","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212t","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8069","OSCAR 8069","oscar.8069","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212u","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8078","OSCAR 8078","oscar.8078","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212v","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8082","OSCAR 8082","oscar.8082","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212w","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8091","OSCAR 8091","oscar.8091","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212x","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8100","OSCAR 8100","oscar.8100","","1904","1904","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212y","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8107","OSCAR 8107","oscar.8107","","1905","1905","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212z","CONFOEDERATIO HELVETICA 1905","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8115","OSCAR 8115","oscar.8115","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212aa","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8125","OSCAR 8125","oscar.8125","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212bb","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8135","OSCAR 8135","oscar.8135","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212cc","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8145","OSCAR 8145","oscar.8145","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212dd","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8152","OSCAR 8152","oscar.8152","","1910","1910","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ee","CONFOEDERATIO HELVETICA 1910","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8161","OSCAR 8161","oscar.8161","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ff","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8170","OSCAR 8170","oscar.8170","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212gg","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8180","OSCAR 8180","oscar.8180","","1913","1913","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212hh","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8189","OSCAR 8189","oscar.8189","","1914","1914","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ii","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8195","OSCAR 8195","oscar.8195","","1915","1915","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212jj","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8204","OSCAR 8204","oscar.8204","","1917","1917","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212kk","CONFOEDERATIO HELVETICA 1917","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8207","OSCAR 8207","oscar.8207","","1918","1918","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Ottone (lega)","","Divo - Tobler, 19. Jh. / 20 Jh. 322||NHMZ 2-1212ll","CONFOEDERATIO HELVETICA 1918","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8213","OSCAR 8213","oscar.8213","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212mm","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8221","OSCAR 8221","oscar.8221","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212nn","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8229","OSCAR 8229","oscar.8229","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212oo","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8237","OSCAR 8237","oscar.8237","","1922","1922","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212pp","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8250","OSCAR 8250","oscar.8250","","1925","1925","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212qq","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8257","OSCAR 8257","oscar.8257","","1926","1926","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212rr","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8263","OSCAR 8263","oscar.8263","","1927","1927","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ss","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
