"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8565","OSCAR 8565","oscar.8565","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216q","HELVETIA 1968","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8575","OSCAR 8575","oscar.8575","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216r","HELVETIA 1969","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8584","OSCAR 8584","oscar.8584","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216s","HELVETIA 1970","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8589","OSCAR 8589","oscar.8589","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216t","HELVETIA 1971","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8598","OSCAR 8598","oscar.8598","","1973","1973","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216u","HELVETIA 1973","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8608","OSCAR 8608","oscar.8608","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216v","HELVETIA 1974","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8617","OSCAR 8617","oscar.8617","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216w","HELVETIA 1975","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8626","OSCAR 8626","oscar.8626","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216x","HELVETIA 1976","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8635","OSCAR 8635","oscar.8635","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216y","HELVETIA 1977","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8644","OSCAR 8644","oscar.8644","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216z","HELVETIA 1978","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8654","OSCAR 8654","oscar.8654","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216aa","HELVETIA 1979","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8663","OSCAR 8663","oscar.8663","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216bb","HELVETIA 1980","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8672","OSCAR 8672","oscar.8672","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216cc","HELVETIA 1981","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8681","OSCAR 8681","oscar.8681","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216dd","HELVETIA 1982","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8690","OSCAR 8690","oscar.8690","","1983","1983","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ee","HELVETIA 1983","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8699","OSCAR 8699","oscar.8699","","1984","1984","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ff","HELVETIA 1984","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8708","OSCAR 8708","oscar.8708","","1985","1985","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216gg","HELVETIA 1985","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8717","OSCAR 8717","oscar.8717","","1986","1986","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216hh","HELVETIA 1986","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8726","OSCAR 8726","oscar.8726","","1987","1987","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ii","HELVETIA 1987","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8735","OSCAR 8735","oscar.8735","","1988","1988","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216jj","HELVETIA 1988","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8744","OSCAR 8744","oscar.8744","","1989","1989","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216kk","HELVETIA 1989","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8753","OSCAR 8753","oscar.8753","","1990","1990","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ll","HELVETIA 1990","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8763","OSCAR 8763","oscar.8763","","1991","1991","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216mm","HELVETIA 1991","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8772","OSCAR 8772","oscar.8772","","1992","1992","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216nn","HELVETIA 1992","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8781","OSCAR 8781","oscar.8781","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216oo","HELVETIA 1993","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8790","OSCAR 8790","oscar.8790","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216pp","HELVETIA 1994","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8799","OSCAR 8799","oscar.8799","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216qq","HELVETIA 1995","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8810","OSCAR 8810","oscar.8810","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216rr","HELVETIA 1996","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8819","OSCAR 8819","oscar.8819","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ss","HELVETIA 1997","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8835","OSCAR 8835","oscar.8835","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216tt","HELVETIA 1998","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8848","OSCAR 8848","oscar.8848","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216uu","HELVETIA 1999","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8862","OSCAR 8862","oscar.8862","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216vv","HELVETIA 2000","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8875","OSCAR 8875","oscar.8875","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216ww","HELVETIA 2001","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8889","OSCAR 8889","oscar.8889","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216xx","HELVETIA 2002","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8902","OSCAR 8902","oscar.8902","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216yy","HELVETIA 2003","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8917","OSCAR 8917","oscar.8917","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216zz","HELVETIA 2004","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8930","OSCAR 8930","oscar.8930","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216aaa","HELVETIA 2005","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8943","OSCAR 8943","oscar.8943","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216bbb","HELVETIA 2006","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:01Z"
