"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1204","OSCAR 1204","oscar.1204","","1784","1784","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524l||NHMZ 2-223k","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1784","Blumenkreuz, unten die Jahrzahl 1784 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1205","OSCAR 1205","oscar.1205","","1789","1789","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524m||NHMZ 2-223l","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1789","Blumenkreuz, unten die Jahrzahl 1789 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1206","OSCAR 1206","oscar.1206","","1793","1793","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524n||NHMZ 2-223m","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1793","Blumenkreuz, unten die Jahrzahl 1793 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1207","OSCAR 1207","oscar.1207","","1794","1794","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524o||NHMZ 2-223n","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1794","Blumenkreuz, unten die Jahrzahl 1794 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1208","OSCAR 1208","oscar.1208","","1795","1795","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524p||NHMZ 2-223o","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1795","Blumenkreuz, unten die Jahrzahl 1795 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1209","OSCAR 1209","oscar.1209","","1797","1797","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524q||NHMZ 2-223p","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1797","Blumenkreuz, unten die Jahrzahl 1797 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1210","OSCAR 1210","oscar.1210","","1798","1798","Bern, Stadt","","","Bern","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 524r||NHMZ 2-223q","MONETA REIPUB BERNENSIS","verziertes Bernerwappen, im Abschnitt Wertangabe CR. 4.","DOMINUS PROVIDEBIT 1798","Blumenkreuz, unten die Jahrzahl 1798 zwischen zwei Verzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3302","OSCAR 3302","oscar.3302","","1760","1760","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 691||NHMZ 2-848a||Simmen HMZ, 1972 82","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen Palm- und Lorbeerzweig, im Abschnitt Wertangabe CR.4.","CUNCTA PER DEUM 1760","Kreuz von S umschlungen, darunter Jahrzahl 1760","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3303","OSCAR 3303","oscar.3303","","1760","1760","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 692a||NHMZ 2-848b||Simmen HMZ, 1972 83a","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1760","Ankerkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1760. Zwischen der Beschreibung jeweils Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3304","OSCAR 3304","oscar.3304","","1761","1761","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 692b||NHMZ 2-848c||Simmen HMZ, 1972 83b","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1761","Ankerkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1761. Zwischen der Beschreibung jeweils Blumen","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3305","OSCAR 3305","oscar.3305","","1762","1762","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 692c||NHMZ 2-848d||Simmen HMZ, 1972 83c","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1762","Langschenkliges Blumenkreuz, darunter Jahrzahl 1762","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3306","OSCAR 3306","oscar.3306","","1766","1766","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693a||NHMZ 2-848e||Simmen HMZ, 1972 83d","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1766","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1766","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3307","OSCAR 3307","oscar.3307","","1787","1787","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693b||NHMZ 2-848f||Simmen HMZ, 1972 84a","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1787","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1787","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3308","OSCAR 3308","oscar.3308","","1788","1788","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693c||NHMZ 2-848g||Simmen HMZ, 1972 84b","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1788","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1788","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3309","OSCAR 3309","oscar.3309","","1793","1793","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693d||NHMZ 2-848h||Simmen HMZ, 1972 84c","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1793","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1793","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3310","OSCAR 3310","oscar.3310","","1795","1795","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693e||NHMZ 2-848i","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1795","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1795","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3311","OSCAR 3311","oscar.3311","","1796","1796","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693f||NHMZ 2-848j||Simmen HMZ, 1972 84d","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1796","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1796","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3312","OSCAR 3312","oscar.3312","","1797","1797","Solothurn, Stadt","","","Solothurn","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 693g||NHMZ 2-848k||Simmen HMZ, 1972 84e","MONETA REIP SOLODORENSIS","Solothurnerwappen zwischen S=O, im Abschnitt Wertangabe CR. 4.","CUNCTA PER DEUM 1797","Blumenkreuz mit Ornamenten zwischen den Schenkeln, darunter Jahrzahl 1797","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10302","OSCAR 10302","oscar.10302","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 790||NHMZ 2-40a","MONETA REIP APPENZELLENSIS","Geschweiftes Appenzellerwappen mit dem Bären n. r., zwischen Wertbezeichnung 4 - K (Kreuzer), unten Mzz. T.","UNICUIQUE SUUM","Verschlungenes Monogramm aus den Buchstaben APP, unten 1738","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4478","OSCAR 4478","oscar.4478","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 855a||NHMZ 2-877a||Sattler 49","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter. Mit Boden","4 KREUZER 1780","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4479","OSCAR 4479","oscar.4479","","1780","1780","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","NHMZ 2-877b||Sattler 49","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter. Ohne Boden","4. KREUZER 1780","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4480","OSCAR 4480","oscar.4480","","1782","1782","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 855b||NHMZ 2-877c||Sattler 56","MON PRINCIPAL TERRIT S GALLI","aufrecht schreitender Bär nach rechts mit Holzstück auf der Schulter.","4 KREUZER 1782","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4682","OSCAR 4682","oscar.4682","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1406||NHMZ 2-901a||TZN 87","MO NO CIVI S ANGALLENSIS","aufrecht stehender Bär nach links mit Halsband, zwischen Jahrzahl 16 - 21, umgeben von Schnurkreis; unten im Schriftkreis ovales Schildchen mit Wertangabe 4 K.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4683","OSCAR 4683","oscar.4683","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1407a||NHMZ 2-901b||TZN 88","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1621.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4684","OSCAR 4684","oscar.4684","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1407b||TZN 88a.1","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1621.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4685","OSCAR 4685","oscar.4685","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1407c||NHMZ 2-901c||TZN 89","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1622.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4686","OSCAR 4686","oscar.4686","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1407d||TZN 89b.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, zwischen Wertangabe 4 - K, umgeben von Kreislinie, im Abschnitt unten Jahrzahl 1622.","VNI S OLI DEO GLORIA","Wappenschild mit einköpfigem Adler nach links auf langschenkliges Ankerkreuz gelegt, das die Umschrift unterteilt, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4717","OSCAR 4717","oscar.4717","","1714","1714","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 813||NHMZ 2-907a||TZN 112","MO NOVA S GALLENS","aufrecht schreitender Bär nach links mit Halsband, zu beiden Seiten davon Wertbezeichnng 4 - 6 (Kreuzer), in Kreislinie, im Abschnitt Jahrzahl 1714 und Mzz. H (Abraham Hiller, Münzmeister)","SOLI DEO GLO RIA","Kreuz langschenkelig, welches die Umschrift unterteilt, in Einfassung aus Palmblättern und Ornamenten, im Zentrum in Perlkreis grosses G (St. Gallen)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4718","OSCAR 4718","oscar.4718","","1715","1715","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 814||NHMZ 2-907b||TZN 113a","MONETA NOVA S GALLENS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1715","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4719","OSCAR 4719","oscar.4719","","1715","1715","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","NHMZ 2-907c||TZN 113b-113c","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4720","OSCAR 4720","oscar.4720","","1715","1715","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","TZN 113d","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband in Schnur- oder Perlkreis, oben im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1715","acht G's in der Mitte zu Kreuz vereinigt, in Perlkreis, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer). Jahrzahl bei 6 Uhr","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4721","OSCAR 4721","oscar.4721","","1720","1720","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 815||NHMZ 2-907d||TZN 114","MONETA NOVA S GALLENSI","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, darunter im Schriftkreis ovales Schildchen mit Mzz. A (Anhorn, Münzmeister)","SOLI DEO GLORIA","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, im viereckigen Mittelschildchen Wertangabe: 4 (Kreuzer), unten Jahrzahl 17 - 20 getrennt durch ein Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4722","OSCAR 4722","oscar.4722","","1721","1721","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 816a||NHMZ 2-907e||TZN 115a-115c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1721","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 17 - 21, zwischen dieser Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4723","OSCAR 4723","oscar.4723","","1721","1721","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","TZN 115d-115f","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA1721","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 17 - 21, zwischen dieser Bäumchen als Mzz.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4724","OSCAR 4724","oscar.4724","","1722","1722","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 816b||NHMZ 2-907f||TZN 116a-116b","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1722","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 1722","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4725","OSCAR 4725","oscar.4725","","1724","1724","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 816c||NHMZ 2-907g||TZN 117a","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1724","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 1724","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4726","OSCAR 4726","oscar.4726","","1725","1725","St. Gallen, Stadt","","","St. Gallen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 816d||NHMZ 2-907h||TZN 118a","MONETA NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, zu beiden Seiten Wertangabe 4 - Kr, unten im Schriftkreis Bäumchen als Mzz.","SOLI DEO GLORIA 1725","acht G's in der Mitte zu Kreuz vereinigt, in Kreislinie, unten Jahrzahl 1725","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.6023","OSCAR 6023","oscar.6023","","1721","1721","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 960a||NHMZ 2-15a","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1721","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6024","OSCAR 6024","oscar.6024","","1726","1726","Zofingen, Stadt","","","Zofingen","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 960b||NHMZ 2-15b","MON REDIVI VA ZOFINGENS","geschweiftes Zofingerwappen in Schnurkreis und auf Leiste, darüber nach links schreitender Bär","DOMINIIS PRO VIDEBIT 1726","Blumenkreuz in Schnurkreis, im Abschnitt Wertangabe: CR. 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7043","OSCAR 7043","oscar.7043","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998a||Froidevaux 2019 T95, V332-336||NHMZ 2-710a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, im Abschnitt Wertangabe CR. 4.","SUUM 1790 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1790, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7050","OSCAR 7050","oscar.7050","","1791","1791","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998b||Froidevaux 2019 T95, V337-342||NHMZ 2-710b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1791 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1791, unten Blattverzierungen","2022-01-10T09:25:58Z"
