"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7237","OSCAR 7237","oscar.7237","","1580","1580","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301y","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7238","OSCAR 7238","oscar.7238","","1581","1581","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301z","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7239","OSCAR 7239","oscar.7239","","1582","1582","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301aa","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX M","vier Stäbe umgeben von Vierpass, im Schriftkreis Mzz. M","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7240","OSCAR 7240","oscar.7240","","1583","1583","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301bb","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7241","OSCAR 7241","oscar.7241","","1584","1584","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301cc","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7242","OSCAR 7242","oscar.7242","","1585","1585","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301dd","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7243","OSCAR 7243","oscar.7243","","1586","1586","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301ee","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7244","OSCAR 7244","oscar.7244","","1587","1587","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301ff","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7245","OSCAR 7245","oscar.7245","","1588","1588","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301gg","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7246","OSCAR 7246","oscar.7246","","1589","1589","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-301hh","GENEVA CIVITAS","Genfer Wappenschild, darüber Jahrzahl","POST TENEBRAS LVX","vier Stäbe umgeben von Vierpass","2022-01-10T09:25:58Z"
