"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8104","OSCAR 8104","oscar.8104","","1905","1905","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202k","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1905","2 Fr. / 1905 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8110","OSCAR 8110","oscar.8110","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202l","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1906","2 Fr. / 1906 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8120","OSCAR 8120","oscar.8120","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202m","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1907","2 Fr. / 1907 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8130","OSCAR 8130","oscar.8130","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202n","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1908","2 Fr. / 1908 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8140","OSCAR 8140","oscar.8140","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202o","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1909","2 Fr. / 1909 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8149","OSCAR 8149","oscar.8149","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202p","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1910","2 Fr. / 1910 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8157","OSCAR 8157","oscar.8157","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202q","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1911","2 Fr. / 1911 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8166","OSCAR 8166","oscar.8166","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202r","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1912","2 Fr. / 1912 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8175","OSCAR 8175","oscar.8175","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202s","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1913","2 Fr. / 1913 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8185","OSCAR 8185","oscar.8185","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202t","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1914","2 Fr. / 1914 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8201","OSCAR 8201","oscar.8201","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1916","2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8216","OSCAR 8216","oscar.8216","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1920","2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8224","OSCAR 8224","oscar.8224","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1921","2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8235","OSCAR 8235","oscar.8235","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1922","2 Fr. / 1922 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8267","OSCAR 8267","oscar.8267","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1928","2 Fr. / 1928 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8287","OSCAR 8287","oscar.8287","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202z","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1931","2 Fr. / 1931 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8296","OSCAR 8296","oscar.8296","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202aa","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1932","2 Fr. / 1932 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8321","OSCAR 8321","oscar.8321","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202bb","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1936","2 Fr. / 1936 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8330","OSCAR 8330","oscar.8330","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202cc","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1937","2 Fr. / 1937 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8347","OSCAR 8347","oscar.8347","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202dd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1939","2 Fr. / 1939 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8355","OSCAR 8355","oscar.8355","","1940","1940","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202ee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1940","2 Fr. / 1940 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8362","OSCAR 8362","oscar.8362","","1941","1941","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202ff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1941","2 Fr. / 1941 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8372","OSCAR 8372","oscar.8372","","1943","1943","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202gg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1943","2 Fr. / 1943 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8381","OSCAR 8381","oscar.8381","","1944","1944","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202hh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1944","2 Fr. / 1944 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8389","OSCAR 8389","oscar.8389","","1945","1945","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202ii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1945","2 Fr. / 1945 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8397","OSCAR 8397","oscar.8397","","1946","1946","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202jj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1946","2 Fr. / 1946 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8405","OSCAR 8405","oscar.8405","","1947","1947","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202kk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1947","2 Fr. / 1947 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8412","OSCAR 8412","oscar.8412","","1948","1948","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202ll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1948","2 Fr. / 1948 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8445","OSCAR 8445","oscar.8445","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202mm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1953","2 Fr. / 1953 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8461","OSCAR 8461","oscar.8461","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202nn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1955","2 Fr. / 1955 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8473","OSCAR 8473","oscar.8473","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202oo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1957","2 Fr. / 1957 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8483","OSCAR 8483","oscar.8483","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202pp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1958","2 Fr. / 1958 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8493","OSCAR 8493","oscar.8493","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202qq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1959","2 Fr. / 1959 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8500","OSCAR 8500","oscar.8500","","1960","1960","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202rr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1960","2 Fr. / 1960 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8505","OSCAR 8505","oscar.8505","","1961","1961","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202ss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1961","2 Fr. / 1961 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8517","OSCAR 8517","oscar.8517","","1963","1963","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202tt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1963","2 Fr. / 1963 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
