"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.10301","OSCAR 10301","oscar.10301","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","6 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 789||NHMZ 2-39b","MONETA REIP APPENZELLENSIS","Geschweiftes Appenzellerwappen mit dem Bären n. r.","VI KREU ZER 1738 T","Legende in einer geschweiften Einfassung mit Muscheln und Schnörkeln verziert","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10302","OSCAR 10302","oscar.10302","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Batzen||4 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 790||NHMZ 2-40a","MONETA REIP APPENZELLENSIS","Geschweiftes Appenzellerwappen mit dem Bären n. r., zwischen Wertbezeichnung 4 - K (Kreuzer), unten Mzz. T.","UNICUIQUE SUUM","Verschlungenes Monogramm aus den Buchstaben APP, unten 1738","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4384","OSCAR 4384","oscar.4384","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 791||NHMZ 2-41a||Tobler 12","MONETA REIP APPENZELLENSIS","geschweiftes Appenzellerwappen mit Bär nach rechts. Unten Mzz. T (Thiébaud)","UNICUIQUE SUUM 1738","Ankerkreuz mit Blumenverzierungen zwischen den Schenkeln, in der Mitte rundes Schildchen mit Wertangabe 3 (Kreuzer), unten Jahrzahl 1738.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4385","OSCAR 4385","oscar.4385","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 792||NHMZ 2-41c||Tobler 13c","MONETA NOVA REIP APPENZ","aufrecht schreitender Bär nach links in Kreislinie, unten ovales Schildchen mit Vogelfuss als Mzz.","GLORIA IN EXCELSIS DEO 1738","Blumenkreuz in Kreislinie, in der Mitte Schildchen mit Wertangabe: 3 (Kreuzer), unten Jahrzahl 1738","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4386","OSCAR 4386","oscar.4386","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 792||NHMZ 2-41b||Tobler 13","MONETA NOVA REIP APPENZ","aufrecht schreitender Bär nach rechts in Kreislinie, unten ovales Schildchen mit Vogelfuss als Mzz.","GLORIA IN EXCELSIS DEO 1738","Blumenkreuz in Kreislinie, in der Mitte Schildchen mit Wertangabe: 3 (Kreuzer), unten Jahrzahl 1738","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4387","OSCAR 4387","oscar.4387","","1739","1739","Appenzell Innerrhoden, Kanton","","","Appenzell","Groschen||3 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 793||NHMZ 2-41d||Tobler 14","MONETA REIP APPENZELLENSIS","bekrönter Doppeladler in Kreislinie, auf Brust das Appenzellerwappen tragend","UNICUIQUE SUUM 1739","Blumenkreuz in doppelter Kreislinie, in der Mitte ovales Schildchen mit Wertangabe: 3 (Kreuzer), unten Jahrzahl 1739","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4389","OSCAR 4389","oscar.4389","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Batzen","Biglione","","Divo - Tobler, 18. Jh. 794||NHMZ 2-42a||Tobler 15","MONETA REIP APPENZELLENSIS","geschweiftes Appenzellerwappen mit Bär nach rechts","1/2 BATZEN 1738 T","Schrift im Feld in drei Zeilen und Jahrzahl in breiter Kreislinie mit Blumeneinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4391","OSCAR 4391","oscar.4391","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 795||NHMZ 2-43a||Tobler 16","","eckiges Appenzellerwappen mit Bär nach rechts, umgeben von Schnörkeleinfassung","I KREUZER 1737 T","Schrift im Feld in vier Zeilen und Jahrzahl im Blumenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4392","OSCAR 4392","oscar.4392","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 795||NHMZ 2-43b","","","","Schrift im Feld in vier Zeilen und Jahrzahl","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4393","OSCAR 4393","oscar.4393","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 796||NHMZ 2-43c||Tobler 17","","Appenzellerwappen in spanischem Schild mit Bär nach rechts, über Wappen Mzz. CFC (Carl Franz Crauer, Münzmeister), umgeben von Lorbeerkranz.","1 KREUTZER 1738","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4394","OSCAR 4394","oscar.4394","","1740","1740","Appenzell Innerrhoden, Kanton","","","Appenzell","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 796||NHMZ 2-43d||Tobler 18","","Appenzellerwappen in spanischem Schild mit Bär nach links, über Wappen Mzz. CFC (Carl Franz Crauer, Münzmeister), umgeben von Lorbeerkranz.","I KREUTZER 1740","Schrift im Feld auf drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4395","OSCAR 4395","oscar.4395","","1742","1742","Appenzell Innerrhoden, Kanton","","","Appenzell","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 797||NHMZ 2-43e||Tobler","","Appenzellerwappen in spanischem Schild mit Bär nach links, zwischen zwei Lorbeerzweigen. Über Wappen Buchstaben A . I . R (Appenzell inner Rhoden)","I KREUTZER 1742","Schrift im Feld auf drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4396","OSCAR 4396","oscar.4396","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 798||NHMZ 2-44a||Tobler 19","MONETA APPENZ","ovales Appenzellerwappen in Kartusche und Kreislinie","DEVS EXAUDI 1738","Bluzgerkreuz, dessen Schenkel mit einfachen Bogen verbunden sind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4397","OSCAR 4397","oscar.4397","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 799||NHMZ 2-44b||Tobler 20","MONETA APPENZ","kleines Appenzellerwappen in spanischem Schild, von Schnörkeln umgeben und in ovaler Kartusche umgeben von Kreislinie.","DEVS EXUDI 1738","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4398","OSCAR 4398","oscar.4398","","1739","1739","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Biglione","","Divo - Tobler, 18. Jh. 799||NHMZ 2-44c||Tobler 21","MON REIP APPENZE","aufrechter Bär n. r. umgeben von ovalem Rahmen mit Schnörkel","DEVS EXAVDI 1739","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4399","OSCAR 4399","oscar.4399","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 800||NHMZ 2-45a||Tobler 22b","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts mit Bär, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten davon Jahrzahl .17 - 37. Bruchstrich links gegen unten, rechts gegen oben","1/2","Wertangabe (1/2)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4400","OSCAR 4400","oscar.4400","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 800||NHMZ 2-45b||Tobler 22c","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts mit Bär, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten davon Jahrzahl .17 - 37. Bruchstrich links gegen oben, rechts gegen unten","1/2","Wertangabe (1/2)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4401","OSCAR 4401","oscar.4401","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 800||NHMZ 2-45c||Tobler 22","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts mit Bär, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten davon Jahrzahl .17 - 37. Bruchstrich links gegen oben, rechts gegen unten","1/2","Wertangabe (1/2)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4402","OSCAR 4402","oscar.4402","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 800||NHMZ 2-45d||Tobler 22a","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts mit Bär, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten davon Jahrzahl .17 - 37. Bruchstrich links gegen oben, rechts gegen unten","1/2","Wertangabe (1/2)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4403","OSCAR 4403","oscar.4403","","1737","1737","Appenzell Innerrhoden, Kanton","","","Appenzell","1/2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 800||NHMZ 2-45e||Tobler 22d","","zwei spanische Wappenschildchen schräg aneinandergestellt, links mit Doppeladler, rechts mit Bär, darüber ovales Schildchen mit Wertangabe: 1/2 (Kreuzer), zu beiden Seiten davon Jahrzahl .17 - 37. Bruchstrich links gegen unten, rechts gegen oben","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4404","OSCAR 4404","oscar.4404","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","2 Pfennige","Biglione","","Divo - Tobler, 18. Jh. 801a||NHMZ 2-46c||Tobler","","aufrecht schreitender Bär nach rechts zwischen Wertangabe 2 - D (Deniers). Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4405","OSCAR 4405","oscar.4405","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","2 Pfennige","Biglione","","Divo - Tobler, 18. Jh. 801b||NHMZ 2-46b||Tobler 24","","aufrecht schreitender Bär nach links zwischen Wertangabe 2 - D (Deniers). Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4406","OSCAR 4406","oscar.4406","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","2 Pfennige","Biglione","","Divo - Tobler, 18. Jh. 802||NHMZ 2-46a||Tobler","","geschweiftes Appenzellerwappen mit nach rechts schreitendem Bär, zu beiden Seiten des Wappens Wertangabe: 2 - D (Deniers). Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4407","OSCAR 4407","oscar.4407","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","Pfennig","Biglione","","Divo - Tobler, 18. Jh. 803a||NHMZ 2-47b||Tobler 25","","aufrecht schreitender Bär nach rechts in Kreislinie und Strichelkreis. Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4408","OSCAR 4408","oscar.4408","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","Pfennig","Biglione","","Divo - Tobler, 18. Jh. 803b||NHMZ 2-47a||Tobler 26","","aufrecht schreitender Bär nach links in Kreislinie und Strichelkreis. Schüsselförmig","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4409","OSCAR 4409","oscar.4409","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","Pfennig oder Heller","Biglione","","Divo - Tobler, 18. Jh. 804||NHMZ 2-48a||Tobler 27","","eckiges Appenzellerwappen mit nach rechts schreitendem Bär, zwischen zwei Palmzweigen, über Wappen Schnörkelverzierungen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4410","OSCAR 4410","oscar.4410","","1737","1743","Appenzell Innerrhoden, Kanton","","","Appenzell","Heller","Rame","","Divo - Tobler, 18. Jh. 805||NHMZ 2-48c||Tobler 28","EIN HELLER","Schrift im Feld in zwei Zeilen darüber nach rechts schreitender Bär, in Perlkreis","","","2022-01-10T09:25:55Z"
