"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2324","OSCAR 2324","oscar.2324","","1623","1623","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1218a||NHMZ 2-790a||Wiel. 71","MON NOVA SVITENSIS 1623","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 23.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2325","OSCAR 2325","oscar.2325","","1629","1629","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1218b||NHMZ 2-790b||Wiel. 72","MON NOVA SVITENSIS 1629","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 29.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2326","OSCAR 2326","oscar.2326","","1656","1656","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1218c||NHMZ 2-790c||Wiel. 74","MON NOVA SVITENSIS 1656","bekrönter, nimbierter Doppeladler, umgeben von Schnur- oder Perlkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","TVRRIS FORTISS NOMEN DOM","nimbierter hl. Martin (von vorn) zu Pferd (nach rechts), vor ihm Bettler, mit welchem er den Mantel teilt, umgeben von Perlkreis, der auch durch den Nimbus geht.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2327","OSCAR 2327","oscar.2327","","1630","1630","Schwyz, Land","","","Schwyz","Dicken","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1219||NHMZ 2-790d||Wiel. 73","MON NOV SVITENSIS 1630","bekrönter, nimbierter Doppeladler, umgeben von Gerstenkornkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 30","SANCTVS MARTINVS","hl. Martin nimbiert im Brustbild nach links in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2328","OSCAR 2328","oscar.2328","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1220||NHMZ 2-791a||Wiel. 75","MON NOVA SVITENSIS 1672","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","Doppeladler klein, bekrönt und nimbiert, umgeben von Gerstenkornkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2329","OSCAR 2329","oscar.2329","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1221||NHMZ 2-791b||Wiel. 75a","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen zwischen zwei Röslein, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","kleiner, bekrönter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2330","OSCAR 2330","oscar.2330","","1672","1672","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1222a||NHMZ 2-791c","MON NOVA SVITENSIS 1672","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2331","OSCAR 2331","oscar.2331","","1674","1674","Schwyz, Land","","","Schwyz","Örtli||4 Batzen","Argent","","Divo - Tobler, 17. Jh. 1222b||NHMZ 2-791d||Wiel. 76","MON NOVA SVITENSIS 1674","grosses, geschweiftes und damasziertes Schwyzerwappen mit breiter Einfassung, umgeben von Schnurkreis.","TVRR FORTISS NOM DOM","grosser, bekrönter Doppeladler, der das ganze Feld ausfüllt, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2332","OSCAR 2332","oscar.2332","","","","Schwyz, Land","","","Schwyz","10 Kreuzer","Argent","hl. Martin","Divo - Tobler, 17. Jh. 1223||NHMZ 2-792a||Wiel. 77","MONETA NOVA SVIT","nimbierter hl. Martin im Brustbild nach links in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis im Abschnitt Wertangabe I0.","TVRR FORT NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis. Krone befindet sich im Schriftkreis. Im Abschnitt Wertangabe","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2333","OSCAR 2333","oscar.2333","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224a||NHMZ 2-793a||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in spanischem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2334","OSCAR 2334","oscar.2334","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224b||NHMZ 2-793b||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eingebuchtetem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2335","OSCAR 2335","oscar.2335","","1622","1622","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1224c||NHMZ 2-793c||Wiel. 78","MO NOVA SVITENSIS I622","damasziertes Schwyzerwappen in eckigem Schild auf Ankerkreuz gelegt, umgeben von Schnurkreis.","TVRR FORTISS NOM DOMI","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2336","OSCAR 2336","oscar.2336","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225a||NHMZ 2-793f||Wiel. 79","MON NOVA SVITENSIS 1623","damasziertes, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt die Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2337","OSCAR 2337","oscar.2337","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1225b||NHMZ 2-793d||Wiel. 79","MON NOVA SVITENSIS 1623","leeres, fünfeckiges Schwyzerwappen mit doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis: im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2338","OSCAR 2338","oscar.2338","","1623","1623","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226a||NHMZ 2-793e||Wiel. 79","NON NOVA SVITENSIS 1623","leeres Schwyzerwappen an den Seiten eingebuchtet in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1623.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2339","OSCAR 2339","oscar.2339","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226b||NHMZ 2-793g||Wiel. 80","NON NOVA SVITENSIS 1624","leeres, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2340","OSCAR 2340","oscar.2340","","1624","1624","Schwyz, Land","","","Schwyz","Batzen","Billon","","Divo - Tobler, 17. Jh. 1226c||NHMZ 2-793h||Wiel. 80","NON NOVA SVITENSIS 1624","damasziertes, seitlich eingebuchtetes Schwyzerwappen in doppelter Einfassung, auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","TVRR FORTISS NOM DOM","bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2341","OSCAR 2341","oscar.2341","","","","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1127||NHMZ 2-794a||Wiel. 87","MON SVITENSIS","bekrönter Doppeladler, umgeben von Kreislinie, im Abschnitt kleines Schwyzerwappen zwischen Buchstaben I - T .","SANCTVS MARTINVS","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2342","OSCAR 2342","oscar.2342","","1623","1623","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228a||NHMZ 2-794b||Wiel. 82","MON SVITENSIS 1623","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 23.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2343","OSCAR 2343","oscar.2343","","1624","1624","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228b||NHMZ 2-794c||Wiel. 83","MON SVITENSIS 1624","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischenJahrzahl 16 - 24.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2344","OSCAR 2344","oscar.2344","","1629","1629","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228c||NHMZ 2-794d||Wiel. 84","MON SVITENSIS 1629","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 29.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2345","OSCAR 2345","oscar.2345","","1630","1630","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228d||NHMZ 2-794e||Wiel. 85","MON SVITENSIS 1630","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 30.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2346","OSCAR 2346","oscar.2346","","1633","1633","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228e||NHMZ 2-794f||Wiel. 86","MON SVITENSIS 1633","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 33.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2347","OSCAR 2347","oscar.2347","","1653","1653","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228f||NHMZ 2-794g||Wiel. 88","MON SVITENSIS 1653","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt Schwyzerwappen klein zwischen Jahrzahl 16 - 53.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2348","OSCAR 2348","oscar.2348","","1654","1654","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228g||NHMZ 2-794h||Wiel. 89","MON SVITENSIS 1654","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt kleines Schwyzerwappen und ohne Kreuz zwischen Jahrzahl 16 - 54.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2349","OSCAR 2349","oscar.2349","","1654","1654","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","NHMZ 2-794i||Wiel. 89","MON SVITENSIS 1654","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt kleines Schwyzerwappen mit Kreuz zwischen Jahrzahl 16 - 54.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2350","OSCAR 2350","oscar.2350","","1655","1655","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228h||NHMZ 2-794j||Wiel. 90","MON SVITENSIS 1655","bekrönter Doppeladler mit oder ohne Nimben, umgeben von einem Schnurkreis, im Abschnitt Schwyzerwappen klein und ohne Kreuz zwischen Jahrzahl 16 - 55.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2351","OSCAR 2351","oscar.2351","","1655","1655","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","NHMZ 2-794k||Wiel. 90","MON SVITENSIS 1655","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt kleines Schwyzerwappen und mit Kreuz zwischen Jahrzahl 16 - 55.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2352","OSCAR 2352","oscar.2352","","1656","1656","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228i||NHMZ 2-794l||Wiel. 91","MON SVITENSIS 1656","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 56.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2353","OSCAR 2353","oscar.2353","","1673","1673","Schwyz, Land","","","Schwyz","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1228k||NHMZ 2-794m||Wiel. 92","MON SVITENSIS 1673","bekrönter Doppeladler mit oder ohne Nimben, umgeben von Schnurkreis, im Abschnitt kleines Schwyzerwappen zwischen Jahrzahl 16 - 73.","SANCTVS MARTIN⁹","nimbierter hl. Martin im Brustbild von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2354","OSCAR 2354","oscar.2354","","","","Schwyz, Land","","","Schwyz","Rappen","Billon","","Divo - Tobler, 17. Jh. 1229a||NHMZ 2-795a||Wiel. 93","","leeres Schwyzerwappen in eckigem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2355","OSCAR 2355","oscar.2355","","","","Schwyz, Land","","","Schwyz","Rappen","Billon","","Divo - Tobler, 17. Jh. 1229b||NHMZ 2-795b||Wiel. 93","","leeres Schwyzerwappen in kleinem eingebuchtetem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2356","OSCAR 2356","oscar.2356","","","","Schwyz, Land","","","Schwyz","Rappen","Billon","","Divo - Tobler, 17. Jh. 1229c||Wiel. 93","","leeres Schwyzerwappen in kleinem eingebuchtetem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2357","OSCAR 2357","oscar.2357","","1779","1779","Schwyz, Land","","","Schwyz","Dukat","Or","","Divo - Tobler, 18. Jh. 576a||NHMZ 2-796a||Wiel. 96","DUCATUS REIPUBLICAE SUITENSIS","Schrift im Feld in drei Zeile, in Barockeinfassung","","Schwyzerwappen mit Palm- und Lorbeerzweigen, gehalten von aufrecht stehendem Löwen, der mit Schwert Hut hochhält, im Abschnitt Mzz. S (Stedelin, Münzmeister und Stempelschneider)","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2358","OSCAR 2358","oscar.2358","","1781","1781","Schwyz, Land","","","Schwyz","Dukat","Or","","Divo - Tobler, 18. Jh. 576b||NHMZ 2-796b||Wiel. 97","DUCATUS REIPUBLICAE SUITENSIS 1781","Schrift im Feld in drei Zeilen und Jahrzahl, in Barockeinfassung","","Schwyzerwappen mit Palm- und Lorbeerzweigen, gehalten von aufrecht stehendem Löwen, der mit Schwert Hut hochhält, im Abschnitt Mzz. S (Stedelin, Münzmeister und Stempelschneider)","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2359","OSCAR 2359","oscar.2359","","1788","1788","Schwyz, Land","","","Schwyz","Dukat","Or","","Divo - Tobler, 18. Jh. 577a||NHMZ 2-796c||Wiel. 98","DUCATUS REIPUBLICAE SUITENSIS 1788","Schrift im Feld in drei Zeilen und Jahrzahl, darüber und darunter kleine Zweige","","Schwyzerwappen mit Palm- und Lorbeerzweigen, gehalten von aufrecht stehendem Löwen, der mit Schwert Hut hochhält, im Abschnitt Mzz. S (Stedelin, Münzmeister und Stempelschneider)","2022-01-10T09:25:51Z"
