"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1469","OSCAR 1469","oscar.1469","","1520","1530","Luzern, Stadt","","","Lucerna","1/2 Dicken","Argento","hl. Leodegar","NHMZ 2-619a||Wielandt 1969 8","MONETA NO LVCRENENS LV","Luzernerwappen in spanischem Schild, zu den Seiten L - V, darüber Doppeladler","SANCTVS LEODIGARVS","hl Leodegar im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1718","OSCAR 1718","oscar.1718","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1172a||NHMZ 2-636a||Wielandt 1969 80 und 80a","MONETA NOVA LVCERNENSIS 1620","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 20 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1724","OSCAR 1724","oscar.1724","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b||Wielandt 1969 81","MONETA NOVA LVCERNENSIS 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1725","OSCAR 1725","oscar.1725","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1172b||NHMZ 2-636b||Wielandt 1969 81a","MONETA NOVA LVCERNENSI 1621","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - 21 zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1733","OSCAR 1733","oscar.1733","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Leodegar","Divo - Tobler, 17. Jh. 1170f||NHMZ 2-636c||Wielandt 1969 76b","MONETA NOVA LVCERNENSIS","geschweiftes, gegittertes und senkrecht schraffiertes Luzernerwappen, darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, Wappen reicht in den Schriftkreis","SANCT9 LEODIGARIVS 1622","nimbierter hl. Leodegar im Brustbild nach rechts, mit Mitra und Bohrer, umgeben von einem Schnurkreis, Jahrzahl 1622 im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1735","OSCAR 1735","oscar.1735","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1172c||NHMZ 2-636c||Wielandt 1969 82 und 82a","MONETA NOVA LVCERNENSIS 1622","Luzernerwappen darüber nimbierter Doppeladler mit Kreuz zwischen den Köpfen, Jahrzahl 16 - ZZ zu beiden Seiten des Wappens, umgeben von Schnurkreis","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1761","OSCAR 1761","oscar.1761","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83,83e,f,g","MONETA NOV LVCERNENS1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1762","OSCAR 1762","oscar.1762","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83a,b,c,d,dd,","MONETA NOV LVCERNENSIS1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1763","OSCAR 1763","oscar.1763","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerna","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1173||NHMZ 2-636d||Wielandt 1969 83h,i,k","MONETA NOV LVCERNENSI1623","grosses, geschweiftes Luzernerwappen in Schnurkreis, im Abschnitt Jahrzahl 1623","SANCTVS MAVRITIVS PATRON","geharnischter, nimbierter hl. Martin im Hüftbild nach rechts, mit geschultertem Schwert, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1981","OSCAR 1981","oscar.1981","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","NHMZ 2-942a||Schw./Pünt. 8a","VRANIE SVVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA ELVETIORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1982","OSCAR 1982","oscar.1982","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","Schw./Pünt. 8b","VRANIE SVVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA ELVECIORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1983","OSCAR 1983","oscar.1983","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","Schw./Pünt. 8f","VRANIE SVVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA HELVECIORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1984","OSCAR 1984","oscar.1984","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","Schw./Pünt. 8h","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA ELVECIORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1985","OSCAR 1985","oscar.1985","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","Schw./Pünt. 8l","VRANIE SVVIT ET VNDERVALD","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA ELVECIORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1986","OSCAR 1986","oscar.1986","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","NHMZ 2-942b||Schw./Pünt. 9a","VRANIE SVIT ET VNTERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","VICTORIA ALMANORVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1987","OSCAR 1987","oscar.1987","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Dicken","Argento","","NHMZ 2-942c||Schw./Pünt. 10","VRANIE SVIT ET VNTERVALDI","drei Wappenschilde, darüber bekrönter Doppeladler und päpstliche Schlüssel","MONETA NOVA COMVNITATVM","sitzender Krieger (Mars) nach rechts, in der rechten Hand ein Schwert, die Linke erhoben, beim rechten Fuss Helm und Streitaxt, links von ihm ein Schild","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2068","OSCAR 2068","oscar.2068","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Dicken","Argento","hl. Martin","NHMZ 2-956a||Schw./Pünt. 58.1","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung","SANCTVS MARTINVS EPISCOP","hl. Martin im Brustbild nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2069","OSCAR 2069","oscar.2069","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Dicken","Argento","hl. Martin","Schw./Pünt. 58.2","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung","SANCT MARTIN EPISC","hl. Martin im Brustbild nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2246","OSCAR 2246","oscar.2246","","1610","1610","Uri, Land","","","Altdorf","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1199a||NHMZ 2-986a||Schw./Pünt. 116a","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter Urnerwappen in spanischem Schild, Jahrzahl 16 - 10 zu beiden Seiten des Adlerschweifes, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts in vollem Ornat und Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2247","OSCAR 2247","oscar.2247","","1611","1611","Uri, Land","","","Altdorf","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1199b||NHMZ 2-986b||Schw./Pünt. 117","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter Urnerwappen in spanischem Schild, Jahrzahl 16 - 11 zu beiden Seiten des Adlerschweifes, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts in vollem Ornat und Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2248","OSCAR 2248","oscar.2248","","1615","1615","Uri, Land","","","Altdorf","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1200||NHMZ 2-986c||Schw./Pünt. 118","MO NO VRANIENSIS I6I5","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2249","OSCAR 2249","oscar.2249","","1624","1624","Uri, Land","","","Altdorf","1/2 Dicken","Argento","hl. Martin","Divo - Tobler, 17. Jh. 1201||NHMZ 2-986d||Schw./Pünt. 120","M N VRANIENSIS","beidköpfig bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis. Im Abschnitt kleines Urnerwappen zwischen Jahrzahl I6 - Z4.","SANCT MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2311","OSCAR 2311","oscar.2311","","","","Schwyz, Land","","","Bellinzona","Rösseler||1/2 Dicken","Argento","hl. Martin","NHMZ 2-781a||Wiel. 62","MONETA NOVA SVITENSIS","Wappen, darüber bekrönter Adler","SANCTVS MARTNVS EPISCOP","hl. Martin zu Pferd nach links","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2312","OSCAR 2312","oscar.2312","","","","Schwyz, Land","","","Valore incerto","Rösseler||1/2 Dicken","Argento","","NHMZ 2-781b","?","?","?","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2495","OSCAR 2495","oscar.2495","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2496","OSCAR 2496","oscar.2496","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4a","MONETA CANTONI TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2497","OSCAR 2497","oscar.2497","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4b","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2498","OSCAR 2498","oscar.2498","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4c und 4d","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERA PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2499","OSCAR 2499","oscar.2499","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4e und 4k","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2500","OSCAR 2500","oscar.2500","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4f","MONETA CANTON TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFICV 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2501","OSCAR 2501","oscar.2501","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4g","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVT E PACEM ERA PACIFICVS 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2502","OSCAR 2502","oscar.2502","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4h","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVNT PACEM ERAM PACIFI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2503","OSCAR 2503","oscar.2503","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4i","MONETA CANTON TVGIEN SAN OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODER E PAC EP PACIF 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2504","OSCAR 2504","oscar.2504","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4l","MONETA CANTO TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2505","OSCAR 2505","oscar.2505","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 4m","MONETA CANTO TVGIEN SAN OSWA","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODERVN PACEM ERAM PACIFI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2506","OSCAR 2506","oscar.2506","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI OD PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2507","OSCAR 2507","oscar.2507","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5a und 5b","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI OD PACE ERAM PAC 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2508","OSCAR 2508","oscar.2508","","1569","1573","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zugo","1/2 Dicken||12 Kreuzer","Argento","hl. Oswald","NHMZ 2-1078a||Wielandt 1966 5c","MON CANTONI TVGI SANC OSW","bekrönter, nimbierter hl. Oswald im Hüftbild nach recht mit Zepter und Becher","CVM HIS QVI ODE PAC ERAM PACI 12","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, darunter Reichsapfel mit Wertzahl 12","2022-01-10T09:25:52Z"
