"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2193","OSCAR 2193","oscar.2193","","1613","1613","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1189a||NHMZ 2-982c||Schw./Pünt. 93","MO AVREA REIPVBLICAE VRANIENSIS","grosses, verziertes Kreuz, in den Winkeln vier keulenartige Verzierungen, unten am Kreuz geteilte Jahrzahl 16 - 13, umgeben von Kreislinie. Kleines Urnerwappen in spanischem Schild unten im Schriftkreis.","SA⁹ MARTIN⁹ PATR⁹ NOSR","nimbierter hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2194","OSCAR 2194","oscar.2194","","1616","1616","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1189b||NHMZ 2-982d||Schw./Pünt. 94","MO AVREA REIPVBLICAE VRANIENSIS","grosses, verziertes Kreuz, unten am Kreuz geteilte Jahrzahl 16 - 16. Kleines Urnerwappen in spanischem Schild unten im Schriftkreis .","SANC MARTIN PATRON NOST","nimbierter hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2195","OSCAR 2195","oscar.2195","","1624","1624","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1190||NHMZ 2-982e||Schw./Pünt. 96","DVO AV REIPVB VRANIENS 1624","Urnerwappen klein und geschweift auf verziertem Ankerkreuz, umgeben von Kreislinie.","SANCT⁹ MARTIN⁹ PA NO","stehender hl. Martin, leicht n. l., in vollem Ornat mit Krummstab und erhobenem Schwert, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.10525","OSCAR 10525","oscar.10525","","1624","1624","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1190||NHMZ 2-982e||Schw./Pünt. 95","MONETA NOVA VRANIENSIS","grosser, geschweifter Urner Schild, darüber Doppeladler den Schriftkreis unterbrechend","SOLI DEO GLORIA","Ankerkreuz in Ornamente auslaufend, unten im Abschnitt 1624","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2196","OSCAR 2196","oscar.2196","","1633","1633","Uri, Land","","","Altdorf","Pistole","Gold","","Divo - Tobler, 17. Jh. 1191||NHMZ 2-982f||Schw./Pünt. 97","MON NOVA VRANIENSIS 1633","kleines Urnerwappen auf Ankerkreuz gelegt, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","S MARTIN⁹ PATRON⁹ NO","hl. Martin n. r. zu Pferd n. l. auf Wiesenboden, mit dem Bettler den Mantel teilend, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2197","OSCAR 2197","oscar.2197","","1635","1635","Uri, Land","","","Altdorf","Pistole","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1192||NHMZ 2-982b||Schw./Pünt. 91c","MO N AV REIPVPLICAE VRANIE","grosses Lilienkreuz mit Strahlenkreis in der Mitte, umgeben von Kreislinie, unten im Schriftkreis kleines Urnerwappen.","S MARTIN⁹ PATRON⁹ NOR","hl. Martin zu Pferd (Pferd links hl. rückwärtsblickend), mit dem Bettler den Mantel teilend, umgeben von einer Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2198","OSCAR 2198","oscar.2198","","1612","1612","Uri, Land","","","Altdorf","Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1193||NHMZ 2-983a||Schw./Pünt. 98","DVC AVR RE IPVB VRANI","bekrönter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT⁹ MARTIN⁹","stehender, nimbierter hl. Martin von vorn in vollem Ornat mit Krummstab und erhobenem Schwert, die Jahrzahl I6 - IZ zu beiden Seiten des Heiligen. Umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2199","OSCAR 2199","oscar.2199","","","","Uri, Land","","","Altdorf","1/2 Dukat","Gold","hl. Martin","Divo - Tobler, 17. Jh. 1194||NHMZ 2-984a||Schw./Pünt. 99","DV AV RE VRANIEN","bekrönter, nimbierter Doppeladler, darüber kleines Urnerwappen in spanischem Schild, umgeben von Kreislinie","SANCT⁹ MARTIN","stehender, nimbierter hl. Martin von vorn in vollem Ornat mit Krummstab und erhobenem Schwert, umgeben von unterbrochener Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2200","OSCAR 2200","oscar.2200","","1608","1608","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1195a||NHMZ 2-985a||Schw./Pünt. 102","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 08 zu beiden Seiten des Wappens.","SANCT⁹ MARTIN EP I","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2201","OSCAR 2201","oscar.2201","","1610","1610","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1195b||NHMZ 2-985b||Schw./Pünt. 103","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 10 zu beiden Seiten des Adlerschweifes.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2202","OSCAR 2202","oscar.2202","","1611","1611","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1195c||NHMZ 2-985c||Schw./Pünt. 104","MON NO VRANIENSIS","bekrönter, nimbierter Doppeladler, darunter geschweiftes Urnerwappen, umgeben von Schnurkreis, Jahrzahl 16 - 11 zu beiden Seiten des Adlerschweifes.","SANCT⁹ MARTINVS EP","nimbierter hl. Martin im Brustbild nach rechts im Ornat und mit Krummstab, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2203","OSCAR 2203","oscar.2203","","1612","1612","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1196a||NHMZ 2-985d||Schw./Pünt. 105.1","MONETA NO VRANIENSIS 1612","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2204","OSCAR 2204","oscar.2204","","1612","1612","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 105.2","MONET NO VRANIENSIS 1612","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2205","OSCAR 2205","oscar.2205","","1614","1614","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1196b||NHMZ 2-985e||Schw./Pünt. 107a","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2206","OSCAR 2206","oscar.2206","","1614","1614","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 107b","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2207","OSCAR 2207","oscar.2207","","1614","1614","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 107c","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2208","OSCAR 2208","oscar.2208","","1614","1614","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 107d","MO NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2209","OSCAR 2209","oscar.2209","","1614","1614","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 107e","MONETA NO VRANIENSIS 1614","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTINVS EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis. Unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2210","OSCAR 2210","oscar.2210","","1615","1615","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1197a||Schw./Pünt. 108a","MONETA NO V RANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2211","OSCAR 2211","oscar.2211","","1615","1615","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","NHMZ 2-985f||Schw./Pünt. 108","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2212","OSCAR 2212","oscar.2212","","1615","1615","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","NHMZ 2-985g||Schw./Pünt. 108","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2213","OSCAR 2213","oscar.2213","","1615","1615","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 108d","MONETA NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2214","OSCAR 2214","oscar.2214","","1615","1615","Uri, Land","","","Altdorf","Dicken","Silber","","Schw./Pünt. 108e","MO NO VRANIENSIS 1615","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","?","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis. Urnerwappen","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2215","OSCAR 2215","oscar.2215","","1616","1616","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1197b||NHMZ 2-985h||Schw./Pünt. 109.1a","MONETA NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2216","OSCAR 2216","oscar.2216","","1616","1616","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 109.1b","MONETA NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2217","OSCAR 2217","oscar.2217","","1616","1616","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 109.1c","MO NO VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2218","OSCAR 2218","oscar.2218","","1616","1616","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 109.1d","MO NOVA VRANIENSIS 1616","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten im Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2219","OSCAR 2219","oscar.2219","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1197c||NHMZ 2-985i||Schw./Pünt. 110.1b","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2220","OSCAR 2220","oscar.2220","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.1a","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2221","OSCAR 2221","oscar.2221","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.1c","MONETA NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2222","OSCAR 2222","oscar.2222","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.1d","MONETA NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTINVS EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2223","OSCAR 2223","oscar.2223","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.1e","MO NOVA VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2224","OSCAR 2224","oscar.2224","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.2","MONE NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2225","OSCAR 2225","oscar.2225","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.3a","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2226","OSCAR 2226","oscar.2226","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 110.3b","MONETA NO VRANIENSIS 1617","Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis, unten in Schriftkreis kleines Urnerwappen.","SANCT⁹ MARTIN⁹ EPISCOP⁹","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2227","OSCAR 2227","oscar.2227","","1617","1617","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198a","MO NOVA VRANIENSIS 1617","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2228","OSCAR 2228","oscar.2228","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Divo - Tobler, 17. Jh. 1198b||NHMZ 2-985j||Schw./Pünt. 111.1a","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCTVS MARTINVS EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2229","OSCAR 2229","oscar.2229","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 111.1b","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPIS","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2230","OSCAR 2230","oscar.2230","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 111.1c","MO NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPISCO","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2231","OSCAR 2231","oscar.2231","","1618","1618","Uri, Land","","","Altdorf","Dicken","Silber","hl. Martin","Schw./Pünt. 111.1f","MON NOVA VRANIENSIS 1618","bekrönter Doppeladler im Schnurkreis, unten im Schriftkreis kleines Urnerwappen in spanischem Schild.","SANCT MARTIN EPI","nimbierter hl. Martin im Brustbild nach rechts im Ornat mit Krummstab und erhobenem Schwert, umgeben von einem Schnurkreis.","2022-01-10T09:25:51Z"
