"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.949","OSCAR 949","oscar.949","","1559","1559","Bern, Stadt","","","Bern","Vierer||1/2 Kreuzer","Billon","","NHMZ 2-178h","MONE BERNENS I559","Bär nach links schreitend, darüber Adler","BERCTOL D ZERINGE","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1044","OSCAR 1044","oscar.1044","","1620","1620","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10450","OSCAR 10450","oscar.10450","","1620","1620","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10451","OSCAR 10451","oscar.10451","","1620","1620","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153a||NHMZ 2-200a","MO BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.10452","OSCAR 10452","oscar.10452","","1650","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONET BERNENSIS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERING D","Gänsefusskreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1045","OSCAR 1045","oscar.1045","","1617","1617","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153b||NHMZ 2-200e","MONE BERNENSIS 1617","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1046","OSCAR 1046","oscar.1046","","1618","1618","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153c||NHMZ 2-200f","MONE BERNENSIS 1618","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1047","OSCAR 1047","oscar.1047","","1619","1619","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200g","MONE BERNENSIS 1619","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1048","OSCAR 1048","oscar.1048","","1620","1620","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200h","MONE BERNENSIS 1620","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1049","OSCAR 1049","oscar.1049","","1621","1621","Bern, Stadt","","","Bern","Vierer","Billon","","NHMZ 2-200i","MONE BERNENSIS 1621","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1050","OSCAR 1050","oscar.1050","","1622","1622","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153d||NHMZ 2-200j","MONE BERNENSIS 1622","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1051","OSCAR 1051","oscar.1051","","1623","1623","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153e||NHMZ 2-200k","MONE BERNENSIS 1623","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1052","OSCAR 1052","oscar.1052","","1624","1624","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1153f||NHMZ 2-200l","MONE BERNENSIS 1624","Bär nach links schreitend, darüber Adler","BERCHT D ZERIN COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1053","OSCAR 1053","oscar.1053","","1650","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1154||NHMZ 2-200b","MONE BERNENS","Bär nach links schreitend, darüber Doppeladler. Ohne Kreislinie","BERCHT ZERINGI D","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1054","OSCAR 1054","oscar.1054","","1679","1679","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1155||NHMZ 2-200m","CIVITAS BERNENSIS","Bernerwappen im Feld","BERCH ZER DVX I679","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1055","OSCAR 1055","oscar.1055","","1679","1679","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1156||NHMZ 2-200n","CIVITAS BERNENSIS","Bernerwappen im Feld","PAX SIT REIPVBLICAE I679","vier doppelte B, ins Kreuz gestellt, daneben Lilien und in der Mitte ein Punkt.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1056","OSCAR 1056","oscar.1056","","1680","1700","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157a||NHMZ 2-200c","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1057","OSCAR 1057","oscar.1057","","1680","1680","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157b||NHMZ 2-200o","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX 1680","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1058","OSCAR 1058","oscar.1058","","1684","1684","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157c||NHMZ 2-200q","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DUX 1684","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1059","OSCAR 1059","oscar.1059","","1699","1699","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1157d||NHMZ 2-200r","MONETA BERNENSIS","Bernerwappen im Feld","BERCHT ZAER DVX 1699","Blumenkreuz, teilweise mit Verzierungen zwischen den Kreuzschenkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1060","OSCAR 1060","oscar.1060","","1684","1684","Bern, Stadt","","","Bern","Vierer","Billon","","Divo - Tobler, 17. Jh. 1158||NHMZ 2-200p","MONETA BERNENSIS","Bernerwappen verziert","BERCH ZAER DVX 1684","Ankerkreuz, dazwischen Blumenverzierungen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1252","OSCAR 1252","oscar.1252","","1700","1700","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226a","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1700","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1253","OSCAR 1253","oscar.1253","","1707","1707","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530a||NHMZ 2-226b","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1707","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1254","OSCAR 1254","oscar.1254","","1731","1731","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530b||NHMZ 2-226c","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DVX 1731","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1255","OSCAR 1255","oscar.1255","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 530c||NHMZ 2-226e","MONETA BERNENSIS","rundes Bernerwappen im Feld","BERCHT ZAER DUX 1732","Ankerkreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1256","OSCAR 1256","oscar.1256","","1731","1731","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531a||NHMZ 2-226d","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1731","Kreuz in verzierter Kartusche, darunter Jahrzahl 1731","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1257","OSCAR 1257","oscar.1257","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 531b||NHMZ 2-226h","MONETA BERNENSIS","verziertes Bernerwappen","DOMINUS PROUIDEBIT 1732","Kreuz in verzierter Kartusche, darunter Jahrzahl 1732","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1258","OSCAR 1258","oscar.1258","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 532||NHMZ 2-226f","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, nicht schraffiert","BERCHT ZAER DUX 1732","Kreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1259","OSCAR 1259","oscar.1259","","1732","1732","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226g","MONETA BERNENSIS","Bernerwappen aus zwei Halbbogen, schraffiert","BERCHT ZAER DUX 1732","Ankerkreuz umgeben von Vierpass.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1260","OSCAR 1260","oscar.1260","","1762","1762","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533a||NHMZ 2-226i","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1762","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1261","OSCAR 1261","oscar.1261","","1763","1763","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533b||NHMZ 2-226j","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1763","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1262","OSCAR 1262","oscar.1262","","1764","1764","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226k","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1764","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1263","OSCAR 1263","oscar.1263","","1765","1765","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533c||NHMZ 2-226l","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1765","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1264","OSCAR 1264","oscar.1264","","1766","1766","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533d||NHMZ 2-226m","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1766","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1265","OSCAR 1265","oscar.1265","","1769","1769","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533e||NHMZ 2-226n","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1769","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1266","OSCAR 1266","oscar.1266","","1771","1771","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533f||NHMZ 2-226o","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1771","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1267","OSCAR 1267","oscar.1267","","1774","1774","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533g||NHMZ 2-226p","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1774","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1268","OSCAR 1268","oscar.1268","","1775","1775","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533h||NHMZ 2-226q","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1775","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1269","OSCAR 1269","oscar.1269","","1776","1776","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226r","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1776","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1270","OSCAR 1270","oscar.1270","","1777","1777","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533i||NHMZ 2-226s","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1777","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1271","OSCAR 1271","oscar.1271","","1778","1778","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533k||NHMZ 2-226t","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1778","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1272","OSCAR 1272","oscar.1272","","1780","1780","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533l||NHMZ 2-226u","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1780","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1273","OSCAR 1273","oscar.1273","","1781","1781","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533m||NHMZ 2-226v","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1781","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1274","OSCAR 1274","oscar.1274","","1784","1784","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226w","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1784","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1275","OSCAR 1275","oscar.1275","","1785","1785","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533n||NHMZ 2-226x","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1785","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1276","OSCAR 1276","oscar.1276","","1786","1786","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","NHMZ 2-226y","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1786","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1277","OSCAR 1277","oscar.1277","","1788","1788","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533p||NHMZ 2-226z","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1788","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1278","OSCAR 1278","oscar.1278","","1789","1789","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533q||NHMZ 2-226aa","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1789","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1279","OSCAR 1279","oscar.1279","","1790","1790","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533r||NHMZ 2-226bb","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1790","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1280","OSCAR 1280","oscar.1280","","1792","1792","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533s||NHMZ 2-226cc","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1792","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1281","OSCAR 1281","oscar.1281","","1794","1794","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533t||NHMZ 2-226dd","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1794","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1282","OSCAR 1282","oscar.1282","","1796","1796","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533u||NHMZ 2-226ee","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1796","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1283","OSCAR 1283","oscar.1283","","1797","1797","Bern, Stadt","","","Bern","Vierer||Halbkreuzer","Billon","","Divo - Tobler, 18. Jh. 533v||NHMZ 2-226ff","MONETA BERNENSIS","rundes Bernerwappen im Feld","DOMINUS PROVIDEBIT 1797","Ankerkreuz mit Verzierungen in den Winkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1553","OSCAR 1553","oscar.1553","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54a","MONETA LVCERNE","Adler, darunter Luzernerwappen","SANCT LVDIGARIVS","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1554","OSCAR 1554","oscar.1554","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54b,c,g","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT LVDIGARIVS","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1555","OSCAR 1555","oscar.1555","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54d,e","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT9 LVDIGARI9","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1556","OSCAR 1556","oscar.1556","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54f","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT LVDIGARI","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1557","OSCAR 1557","oscar.1557","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54h","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT9 LVDIGARIVS","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1558","OSCAR 1558","oscar.1558","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54i","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT9 LVDIGARI","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1559","OSCAR 1559","oscar.1559","","1561","1561","Luzern, Stadt","","","Lucerne","Vierer","Billon","","NHMZ 2-626a||Wielandt 1969 54k","MONETA LVCERN","Adler, darunter Luzernerwappen","SANCT LVDIGAR","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2576","OSCAR 2576","oscar.2576","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14","MONETA TVGIENSI","Adler nach links blickend über Zuger Schild","SANCTVS MICHAEL","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2577","OSCAR 2577","oscar.2577","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14a und 14b","MONETA TVGIENSI","Adler nach links blickend über Zuger Schild","SANCTVS MICHAE","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2578","OSCAR 2578","oscar.2578","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14c","MONETA TVGIENS","Adler nach links blickend über Zuger Schild","SANCTVS MICHAE","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2579","OSCAR 2579","oscar.2579","","1564","1584","Zug, Stadt und Amt","","Oswald Vogt (1564-1584)","Zug","Vierer","Billon","","NHMZ 2-1083a||Wielandt 1966 14d,h,i","MONETA TVGIEN","Adler nach links blickend über Zuger Schild","SANCTVS MICHAEL","Blumenkreuz","2022-01-10T09:25:52Z"
