"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.64","OSCAR 64","oscar.64","","640","645","Merowinger, Königreich","Chlodwig II.","Ansebertus","Sion","Tremissis||Triens","Or","","Geiger 1979 65||NHMZ 1-111","SIDVNIS FIT","Kopf mit Diadem nach rechts","ANSEBERTVSMV (retrograd)","Kreuz zwischen zwei Punkten, auf gebogener Linie, umgeben von Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.65","OSCAR 65","oscar.65","","649","653","Merowinger, Königreich","Chlodwig II.","Laicus","Sion","Tremissis||Triens","Or","","Geiger 1979 66||NHMZ 1-112","LAICO MVNITAR","Büste nach rechts","S[ ] S I","Kreuz mit Chrismon auf einer Stufe zwischen S = I, in unten geöffnetem Kranz, im Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.10437","OSCAR 10437","oscar.10437","","649","653","Merowinger, Königreich","Chlodwig II.","Laicus","Sion","Tremissis||Triens","Or","","Geiger 1979 67||NHMZ 1-112","SIDVNI CIVITATE FIT","Büste nach rechts, rechts im Feld Kreuz","[ ] S I","Kreuz mit zwei Haken am Längsbalken, zwischen S = I, im Perlkreis","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.66","OSCAR 66","oscar.66","","640","645","Merowinger, Königreich","Chlodwig II.","Ansebertus","Sion","Tremissis||Triens","Or","","Hess-Divo Auktion 313 (2009) 124||NHMZ 1-111A","SIDVNIS FIT","Büste nach rechts","[ANSEBERTV]S O A","Kreuz","2022-01-10T09:25:47Z"
"https://oscar.nationalmuseum.ch/id/oscar.6331","OSCAR 6331","oscar.6331","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Plappart||Gros","Argent","","NHMZ 2-1008a","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6332","OSCAR 6332","oscar.6332","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Spagürli||Quart","Billon","","Palézieux, 1909 3","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","","W","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6333","OSCAR 6333","oscar.6333","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Spagürli||Quart","Billon","","NHMZ 2-1009a||Palézieux, 1909 2","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","W","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6334","OSCAR 6334","oscar.6334","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Obol","Billon","","NHMZ 2-1010a||Palézieux, 1909 1","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone), Kornkreis","PRE ET COMES VALLESI","Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6335","OSCAR 6335","oscar.6335","","1482","1496","Sitten, Bistum","Jodocus von Silinen","","Sion","Dicken","Argent","","NHMZ 2-1011a||Palézieux, 1909 5","IODOCVS DE SILINO EPS SEDVNENI","Jodocus von Silenen im Brustbild nach rechts","PREFECTVS ET COMES VALESIS","Bischofswappen, darüber Mitra, Schwert und Bischofsstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6336","OSCAR 6336","oscar.6336","","1482","1496","Sitten, Bistum","Jodocus von Silinen","","Sion","Spagürli||Quart","Argent","","Elsig 1993 64||NHMZ 2-1012a","IODOC D SILINO EP SEDVN","steigender Löwe n. l.","PFEC ET COM VALLESI","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6337","OSCAR 6337","oscar.6337","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","NHMZ 2-1013a||Palézieux, 1909 11","NICO SDNP VICA EL SE","Wappen Schiner auf Lilienkreuz","S THEODO L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6338","OSCAR 6338","oscar.6338","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","","NHMZ 2-1013b||Palézieux, 1909 13","NICOLAVS S D N P VIC ET ELEC SE","Krone über Dreiberg (Wappen Supersaxo) im spanischen Schild","S THEOD EPS SEDVN","hl. Theodul n. v. mitriert und nimbiert, in der Linken ein Stab, in der Rechten ein Schwert haltend","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6360","OSCAR 6360","oscar.6360","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 10","NICOL SDN VICA E SED","Krone über Dreiberg (Wappen Supersaxo), Kornkreis","S THEODOLVS EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6339","OSCAR 6339","oscar.6339","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","1/2 Dicken","Argent","","NHMZ 2-1014a||Palézieux, 1909 8","NICOLAVS SDNP VIC ET ELEC SE","Krone über Dreiberg (Wappen Supersaxo), Kornkreis","THEO D EPS SEDVUM","THEO D EPS SEDVUM","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6340","OSCAR 6340","oscar.6340","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Spagürli||Quart","Argent","","NHMZ 2-1015a","NICO VIC AP ELEC SE","Krone über Dreiberg (Wappen Supersaxo)","PFEC ET CO VALLESI","Lilienkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6341","OSCAR 6341","oscar.6341","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Plappart","Argent","","Palézieux, 1909 7","RIAOVIAT PELEASA","Krone über Dreiberg (Wappen Supersaxo), Kornkreis","PFEA AT AO VALLESI","Lilienkreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6342","OSCAR 6342","oscar.6342","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 17","NICO SDNP VICA EEPS","Wappen Schiner auf Lilienkreuz","S THEODO L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6343","OSCAR 6343","oscar.6343","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 16","NICO SDNP VICA EELSE","Wappen Schiner auf Lilienkreuz","S THEODOLVS L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6344","OSCAR 6344","oscar.6344","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 15","NICO SDNP VICA EELSE","Wappen Schiner auf Lilienkreuz","S THEODO L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6345","OSCAR 6345","oscar.6345","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 14","NICO SDNP VICA EELS","Wappen Schiner auf Lilienkreuz","S THEODO L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6346","OSCAR 6346","oscar.6346","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 9","NICO SNDP VICA ELSE","Wappen Schiner auf Lilienkreuz","S THEODOLVS L EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6347","OSCAR 6347","oscar.6347","","1496","1497","Sitten, Bistum","Niklaus Schiner (Vikar)","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 12","NICO SNDN P VICA ELSE","Wappen Schiner auf Lilienkreuz","S THEODOLVS EPS SEDVN","stehender hl. Theodul links, rechts Teufel","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6348","OSCAR 6348","oscar.6348","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","hl. Teodul","NHMZ 2-1017a||Palézieux, 1909 21, 26","NICOLAV EPS SEDV PRE ET CO V","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEO EPS SEDV","stehender, nach links blickender hl. Theodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6349","OSCAR 6349","oscar.6349","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","hl. Teodul","NHMZ 2-1017b||Palézieux, 1909 31","NICOLAV EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SED","thronender hl. Theodul von vorn","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6350","OSCAR 6350","oscar.6350","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Argent","","NHMZ 2-1018a||Palézieux, 1909 18","NICOLAVS EPS SEDVN","Wappen Schiner, Kornkreis","SANCTV THEODOLV","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6351","OSCAR 6351","oscar.6351","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Argent","","Palézieux, 1909 19","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","SANCTVS THEODOLVS","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6352","OSCAR 6352","oscar.6352","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Argent","","Palézieux, 1909 20","NICOLAVS EPS SEDVN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Kreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10307","OSCAR 10307","oscar.10307","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Fünfer||Quart","Argent","","","NICOLAVS EPS SEDVNEN","Familienwappen Schiner, Kornkreis","PRINZ COM VALLESI","Blattkreuz, Kornkreis","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6354","OSCAR 6354","oscar.6354","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","","Palézieux, 1909 22","NICOLAV EPS SEDV PRE ET CO V","Familienwappen Schiner, Schwert, Mitra, Krummstab, Kornkreis","S THEO EPS SEDVN","stehender, nach links blickender hl. Theodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6355","OSCAR 6355","oscar.6355","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","","Palézieux, 1909 25","NICOLAV EPS SEDV PRE ET CO VAL","Familienwappen Schiner, darüber Schwert, Mitra und Krummstab; Kornkreis","S THEO EPS SEDVN","stehender, nach links blickender hl. THeodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6356","OSCAR 6356","oscar.6356","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","","Palézieux, 1909 24, 27, 29, 30","NICOLAV EPS SEDV PRE ET CO VA","Familienwappen Schiner, Schwert, Mitra, Krummstab, Kornkreis","S THEO EPS SEDVN","stehender, nach links blickender hl. Theodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6357","OSCAR 6357","oscar.6357","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","","Palézieux, 1909 23","NICOLAV EPS SEDV PRE ET CO VA","Familienwappen Schiner, Schwert, Mitra, Krummstab, Kornkreis","S THEO EPS SEDV","stehender, nach links blickender hl. Theodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10327","OSCAR 10327","oscar.10327","","1497","1499","Sitten, Bistum","Niklaus Schiner","","Sion","Dicken","Argent","","Palézieux, 1909 28","NICOLAV EPS SEDV PRE ET CO VAL","Familienwappen Schiner, darüber Schwert, Mitra und Krummstab; Kornkreis","S THEO EPS SEDV","stehender, nach links blickender hl. THeodul mit erhobenem Schwert; rechts unten Teufel mit Glocke","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6358","OSCAR 6358","oscar.6358","","1498","1498","Sitten, Bistum","Niklaus Schiner","","Sion","Guldiner||Taler","Argent","Kaiser Karl","NHMZ 2-1016a||Palézieux, 1909 32","NICOLAVS EPS SEDVNENS PRE ET CO","thronender Kaiser Karl von vorn übergibt dem knienden Bischof Theodul ein Schwert","","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab, umgeben von 16 Wappen der Zenden","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6361","OSCAR 6361","oscar.6361","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 76","MATEVS EPS SEDV PRE ET COVALES","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6362","OSCAR 6362","oscar.6362","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 74","MATHEVS EPS SEDV PRE ET COVALE","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S TEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6363","OSCAR 6363","oscar.6363","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 71, 73","MATHEVS EPS SEDV PRE ET COVALE","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6364","OSCAR 6364","oscar.6364","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 70","MATHEVS EPS SEDV PRE ET COVAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S TEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6365","OSCAR 6365","oscar.6365","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 65","MATHEVS EPS SED PRE ET COVA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDVN","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6366","OSCAR 6366","oscar.6366","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 64","MATHEVS EPS SEDV PRE ET COVAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6367","OSCAR 6367","oscar.6367","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 61","MATHEVS EPIS SEDV PRE ET COVA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6368","OSCAR 6368","oscar.6368","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 59, 60","MATHEVS EPS SEDV PRE ET COV","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6369","OSCAR 6369","oscar.6369","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","NHMZ 2-1021a","MATEVS EPS SEDV PRE ET CO VALE","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10328","OSCAR 10328","oscar.10328","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 62","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SED","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10329","OSCAR 10329","oscar.10329","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 63","MATHEVS EPS SEDV PRE ET CO VA","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10330","OSCAR 10330","oscar.10330","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 66","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10331","OSCAR 10331","oscar.10331","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 67","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10332","OSCAR 10332","oscar.10332","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 68","MATHEVS EPS SEDV PRE ET CO VAL","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SEDVN","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10333","OSCAR 10333","oscar.10333","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 72, 75","MATHEVS EPS SEDV PRE ET CO VALE","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODOL PAT SEDVN","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10334","OSCAR 10334","oscar.10334","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","Dicken","Argent","hl. Teodul","Palézieux, 1909 77","MATHEVS EPS SEDV PRE ET CO VALES","bischöfliches Familienwappen, darüber Schwert, Mitra und Krummstab","S THEODO PAT SEDV","thronender hl. Theodul von vorn mit Schwert und Krummstab","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6370","OSCAR 6370","oscar.6370","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","6 Groschen||6 Gros","Argent","","Palézieux, 1909 58","MATHEVS EPS SEDVN PRE ET CO VAL","Matthäus Schiner im Brustbild nach rechts","SOII DEO GLORIA","Schrift im Feld in drei Zeilen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6371","OSCAR 6371","oscar.6371","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","6 Groschen||6 Gros","Argent","","NHMZ 2-1022a||Palézieux, 1909 56","MATHEVS EPS SEDVN PRE ET CO VALESI","Matthäus Schiner im Brustbild nach rechts","SOLI DEO GLORIA","Schrift im Feld in drei Zeilen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6372","OSCAR 6372","oscar.6372","","1499","1522","Sitten, Bistum","Matthäus Schiner","","Sion","6 Groschen||6 Gros","Argent","","Palézieux, 1909 55, 57","MATHEVS EPS SEDVN PRE ET CO VALESIS","Matthäus Schiner im Brustbild nach rechts","SOLI DEO GLORIA","Schrift im Feld in drei Zeilen","2022-01-10T09:25:57Z"
