"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.9023","OSCAR 9023","oscar.9023","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2015","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","CONFOEDERATIO HELVETICA 2015","Alpabzug","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9029","OSCAR 9029","oscar.9029","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2016","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","zwei Alpen-Edelweisse","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9038","OSCAR 9038","oscar.9038","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2018","10 / FR im Feld dazwischen Münzzeichen B, darüber Schweizerkreuz","FLORA ALPINA","Silberdistel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9045","OSCAR 9045","oscar.9045","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2018","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9051","OSCAR 9051","oscar.9051","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2019 10 FR","""CONFOEDERATIO"" ""2019"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, darunter Mzz. ""B""","CAPREOLUS","Rehkopf im linken Halbprofil vor Blattmuster, links klein Silhouette von Reh, Trittsiegel","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9058","OSCAR 9058","oscar.9058","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2019","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9064","OSCAR 9064","oscar.9064","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2020 10 FR","""CONFOEDERATIO"" ""2020"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","LEPUS","Hasenkopf im rechten Halbprofil vor Blattmuster, rechts Hasensilhouette, Spuren von Vorder- und Hinterläufen","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9072","OSCAR 9072","oscar.9072","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2020","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9076","OSCAR 9076","oscar.9076","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Cupro-nickel||aluminium bronze","","","CONFOEDERATIO HELVETICA 2021 10 FR","""CONFOEDERATIO"" ""2021"" und ""FR"" im äusseren Kreis, ""HELVETICA"" im inneren Kreis, ""10"" und Schweizerkreuz im Feld, Mzz. ""B""","VULPES","Fuchskopf n. l. vor Blattmuster, links klein Silhouette von Fuchs, Fuchsspuren auf dem äusseren Rand","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9083","OSCAR 9083","oscar.9083","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","","CONFOEDERATIO HELVETICA 2021","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10511","OSCAR 10511","oscar.10511","","2022","2022","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","","","CONFOEDERATIO HELVETICA 2022","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10280","OSCAR 10280","oscar.10280","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2012","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10281","OSCAR 10281","oscar.10281","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2013","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10282","OSCAR 10282","oscar.10282","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2014","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10283","OSCAR 10283","oscar.10283","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2015","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10284","OSCAR 10284","oscar.10284","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2016","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10285","OSCAR 10285","oscar.10285","","2017","2017","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","aluminium bronze","Libertas","","CONFOEDERATIO HELVETICA 2017","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
