"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7268","OSCAR 7268","oscar.7268","","1553","1553","Genf, Stadt","","","Genf","Sol","Zinn","","NHMZ 2-303q","GENEVA CIVITAS I553","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, im Schriftkreis Mzz. *","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7269","OSCAR 7269","oscar.7269","","1554","1554","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303r","GENEVA CIVITAS I554","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7270","OSCAR 7270","oscar.7270","","1554","1554","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303s","GENEVA CIVITAS I554","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7271","OSCAR 7271","oscar.7271","","1555","1555","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303t","GENEVA CIVITAS I555","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","Ankerkreuz, im Schriftkreis Mzz. B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7272","OSCAR 7272","oscar.7272","","1555","1555","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303u","GENEVA CIVITAS I555","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7273","OSCAR 7273","oscar.7273","","1556","1556","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303v","GENEVA CIVITAS I556","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX E","Ankerkreuz, im Schriftkreis Mzz. E","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7274","OSCAR 7274","oscar.7274","","1556","1556","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303w","GENEVA CIVITAS I556","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7275","OSCAR 7275","oscar.7275","","1557","1557","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303x","GENEVA CIVITAS I557","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX E","Ankerkreuz, im Schriftkreis Mzz. E","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7276","OSCAR 7276","oscar.7276","","1557","1557","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303y","GENEVA CIVITAS I557","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7277","OSCAR 7277","oscar.7277","","1560","1560","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303z","GENEVA CIVITAS I560","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7278","OSCAR 7278","oscar.7278","","1561","1561","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303aa","GENEVA CIVITAS I561","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7279","OSCAR 7279","oscar.7279","","1562","1562","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303bb","GENEVA CIVITAS I562","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7280","OSCAR 7280","oscar.7280","","1563","1563","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303cc","GENEVA CIVITAS I563","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7281","OSCAR 7281","oscar.7281","","1564","1564","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303dd","GENEVA CIVITAS I564","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7282","OSCAR 7282","oscar.7282","","1565","1565","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ee","GENEVA CIVITAS I565","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7283","OSCAR 7283","oscar.7283","","1566","1566","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ff","GENEVA CIVITAS I566","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7284","OSCAR 7284","oscar.7284","","1567","1567","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303gg","GENEVA CIVITAS I567","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7285","OSCAR 7285","oscar.7285","","1568","1568","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303hh","GENEVA CIVITAS I568","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7286","OSCAR 7286","oscar.7286","","1569","1569","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ii","GENEVA CIVITAS I569","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7287","OSCAR 7287","oscar.7287","","1570","1570","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303jj","GENEVA CIVITAS I570","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7288","OSCAR 7288","oscar.7288","","1571","1571","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303kk","GENEVA CIVITAS I571","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7289","OSCAR 7289","oscar.7289","","1572","1572","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ll","GENEVA CIVITAS I572","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7290","OSCAR 7290","oscar.7290","","1573","1573","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303mm","GENEVA CIVITAS I573","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7291","OSCAR 7291","oscar.7291","","1574","1574","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303nn","GENEVA CIVITAS I574","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7292","OSCAR 7292","oscar.7292","","1575","1575","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303oo","GENEVA CIVITAS I575","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7293","OSCAR 7293","oscar.7293","","1576","1576","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303pp","GENEVA CIVITAS I576","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7294","OSCAR 7294","oscar.7294","","1580","1580","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303qq","GENEVA CIVITAS I580","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7295","OSCAR 7295","oscar.7295","","1581","1581","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303rr","GENEVA CIVITAS I581","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7296","OSCAR 7296","oscar.7296","","1582","1582","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ss","GENEVA CIVITAS I582","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7297","OSCAR 7297","oscar.7297","","1584","1584","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303tt","GENEVA CIVITAS I584","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7298","OSCAR 7298","oscar.7298","","1585","1585","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303uu","GENEVA CIVITAS I585","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7299","OSCAR 7299","oscar.7299","","1586","1586","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303vv","GENEVA CIVITAS I586","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7300","OSCAR 7300","oscar.7300","","1587","1587","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ww","GENEVA CIVITAS I587","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7301","OSCAR 7301","oscar.7301","","1588","1588","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303xx","GENEVA CIVITAS I588","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7302","OSCAR 7302","oscar.7302","","1589","1589","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303yy","GENEVA CIVITAS I589","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7303","OSCAR 7303","oscar.7303","","1590","1590","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303zz","GENEVA CIVITAS I590","Genferwappen in spanischem Schild, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7304","OSCAR 7304","oscar.7304","","1590","1590","Genf, Stadt","","","Genf","Sol","Kupfer","","NHMZ 2-303aaa","GENEVA CIVITAS I590","Genferwappen in strahlender Sonne","P VN SOLS POVR LES SOLDATS DE GENEVE I590","Schrift und Jahrzahl in sechs Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7305","OSCAR 7305","oscar.7305","","1593","1593","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303bbb","GENEVA CIVITAS I593","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7306","OSCAR 7306","oscar.7306","","1594","1594","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ccc","GENEVA CIVITAS I594","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7307","OSCAR 7307","oscar.7307","","1595","1595","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303ddd","GENEVA CIVITAS I595","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7308","OSCAR 7308","oscar.7308","","1596","1596","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303eee","GENEVA CIVITAS I596","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7309","OSCAR 7309","oscar.7309","","1597","1597","Genf, Stadt","","","Genf","Sol","Billon||Kupfer","","NHMZ 2-303fff","GENEVA CIVITAS I597","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7546","OSCAR 7546","oscar.7546","","1603","1603","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678a||NHMZ 2-328a","GENEVA CIVITAS 1603","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7547","OSCAR 7547","oscar.7547","","1604","1604","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678b||NHMZ 2-328b","GENEVA CIVITAS 1604","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7548","OSCAR 7548","oscar.7548","","1605","1605","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678c||NHMZ 2-328c","GENEVA CIVITAS 1605","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7549","OSCAR 7549","oscar.7549","","1606","1606","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678d||NHMZ 2-328d","GENEVA CIVITAS 1606","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7550","OSCAR 7550","oscar.7550","","1609","1609","Genf, Stadt","","","Genf","Sol","Billon","","NHMZ 2-328e","GENEVA CIVITAS 1609","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7551","OSCAR 7551","oscar.7551","","1611","1611","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678e||NHMZ 2-328f","GENEVA CIVITAS 1611","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX D","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7552","OSCAR 7552","oscar.7552","","1612","1612","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678f||NHMZ 2-328g","GENEVA CIVITAS 1612","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX C","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7553","OSCAR 7553","oscar.7553","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678g||NHMZ 2-328h","GENEVA CIVITAS 1619","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX NP","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7554","OSCAR 7554","oscar.7554","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678h||NHMZ 2-328i","GENEVA CIVITAS 1619","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX NP G","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7555","OSCAR 7555","oscar.7555","","1621","1621","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678i||NHMZ 2-328j","GENEVA CIVITAS 1621","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7556","OSCAR 7556","oscar.7556","","1622","1622","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678j||NHMZ 2-328k","GENEVA CIVITAS 1622","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7557","OSCAR 7557","oscar.7557","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Genf","Sol","Billon","","Divo - Tobler, 17. Jh. 1678k||NHMZ 2-328l","GENEVA CIVITAS 1622","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX RG","Ankerkreuz, darüber Blume","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7665","OSCAR 7665","oscar.7665","","1785","1785","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 18. Jh. 1017a||NHMZ 2-349a","RESPUBLICA GENEVENSIS","rundes Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1785","UN / SOL und Mzz. G (Gresset) in Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7666","OSCAR 7666","oscar.7666","","1786","1786","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 18. Jh. 1017b||NHMZ 2-349b","RESPUBLICA GENEVENSIS","rundes Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1786","UN / SOL und Mzz. G (Gresset) in Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7667","OSCAR 7667","oscar.7667","","1788","1788","Genf, Stadt","","","Genf","Sol","Billon","","Divo - Tobler, 18. Jh. 1017c||NHMZ 2-349c","RESPUBLICA GENEVENSIS","rundes Genferdoppelwappen, oben strahlende Sonne","POST TENEBRAS LUX 1788","UN / SOL und Mzz. B (Binet) in Kartusche","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7738","OSCAR 7738","oscar.7738","","1817","1817","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 272||NHMZ 2-359a","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen im Perlkreis","POST TENEBRAS LUX 1817","UN / SOL im Feld in Bogenverzierung, unten Jahrzahl 1817, Mzz. H.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7739","OSCAR 7739","oscar.7739","","1819","1819","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 273||NHMZ 2-359b","REP ET CANTON DE GENEVE","spitzes Genferkantonswappen in Kreislinie","POST TENEBRAS LUX 1819","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1819","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7740","OSCAR 7740","oscar.7740","","1825","1825","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274a||NHMZ 2-359c","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1825","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1825","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7741","OSCAR 7741","oscar.7741","","1833","1833","Genf, Kanton","","","Genf","Sol","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 274b||NHMZ 2-359d","REP ET CANTON DE GENEVE","Genferkantonswappen fast viereckig, darüber Sonne","POST TENEBRAS LUX 1833","UN / SOL im Feld in Kreislinie, unten Jahrzahl 1833","2022-01-10T09:25:59Z"
