"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6710","OSCAR 6710","oscar.6710","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 450||NHMZ 1-393a","KARO DVX SABA","Savoyer Wappenschild, darum drei Trefoglie","MAR IN ITA P G C","grosses S","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6711","OSCAR 6711","oscar.6711","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 452||NHMZ 1-393b","KAROLVS D SABA II","grosses S zwischen zwei Ringeln","MAR IN ITALIA G B","bekrönter Savoyer Wappenschild zwischen zwei Ringeln","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6712","OSCAR 6712","oscar.6712","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 453||NHMZ 1-393c","CAROLVS DVX","Kleeblattkreuz","SABAVDIE G C","grosses S zwischen zwei Ringeln","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6713","OSCAR 6713","oscar.6713","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Maglia di Bianchetto","Billon","","Cudazzo 2005 457||NHMZ 1-394a","KAROLVS DVX","Savoyer Wappenschild","MARCHIO IN G G","Tatzenkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6786","OSCAR 6786","oscar.6786","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Scudo d'oro","Gold","hl. Maritius","Cudazzo 2005 327b||NHMZ 1-381a","KAROLVS DVX SABAVDIE CECONDVS","bekrönter Savoyer Wappenschild","A DOMINO FACTVM EST ISTVD G B","reitender hl. Mauritius nach rechts","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6787","OSCAR 6787","oscar.6787","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Testone","Silver","","Cudazzo 2005 345f||NHMZ 1-382a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA PRIN G G FE RT","bekrönter Savoyer Wappenschild zwischen FE=RT","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6788","OSCAR 6788","oscar.6788","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 361b||NHMZ 1-383a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA G G","Savoyer Wappenschild mit Oberwappen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6789","OSCAR 6789","oscar.6789","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Grosso","Billon","","Cudazzo 2005 386e||NHMZ 1-385a","KAROLVS DVX SABAVDIE","gekrönter Savoyer Wappenschild zwischen zwei Achterschlingen","IN TE DNE CONFIDO G R","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6790","OSCAR 6790","oscar.6790","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola","Billon","","Cudazzo 2005 399b||NHMZ 1-387b","KAROLVS II DVX SABAVD","Savoyer Wappenschild im weiten Dreipass","MARCHIO IN ITALIA S G","Tatzenkreuz, darum Vierpass, der in den vier Winkeln Knoten bildet","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6791","OSCAR 6791","oscar.6791","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401g||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G G","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6792","OSCAR 6792","oscar.6792","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401h||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G H","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6793","OSCAR 6793","oscar.6793","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401i||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G H G","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6794","OSCAR 6794","oscar.6794","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401j||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITA G M","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6795","OSCAR 6795","oscar.6795","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Parpagliola||3 Quarti","Billon","","Cudazzo 2005 401k||NHMZ 1-387a","CAROLVS II DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA G S","Kreuz mit vier Knoten im Feld, umgeben von Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6796","OSCAR 6796","oscar.6796","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Parpagliola||2 Quarti","Billon","","Cudazzo 2005 403c||NHMZ 1-388a","CAROLVS II DVX SABAV VIIII","Savoyer Wappenschild im Dreipass","IN TE DNE CONFIDO G C","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6797","OSCAR 6797","oscar.6797","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Parpagliola||2 Quarti","Billon","","Cudazzo 2005 403d||NHMZ 1-388a","CAROLVS II DVX SABAV VIIII","Savoyer Wappenschild im Dreipass","IN TE DNE CONFIDO G G","Tatzenkreuz im Vierpass, in allen Kreuzwinkeln Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6798","OSCAR 6798","oscar.6798","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Grosso","Billon","","Cudazzo 2005 405b||NHMZ 1-389a","KAROLVS DVX SAB[ ]","Savoyer Wappenschild mit Oberwappen","IN TE DNE CONFIDO G R","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6799","OSCAR 6799","oscar.6799","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 413c||NHMZ 1-390a","KAROLVS DVX SAB FERT","FERT (gotisch) im Feld auf einer Zeile zwischen waagrechten Doppellinien","MARCHIO IN IT G H G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6800","OSCAR 6800","oscar.6800","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 413d||NHMZ 1-390a","KAROLVS DVX SAB FERT","FERT (gotisch) im Feld auf einer Zeile zwischen waagrechten Doppellinien","MARCHIO IN ITA S G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6801","OSCAR 6801","oscar.6801","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 414a||NHMZ 1-390b","KROLVS DVX SABA FERT","FERT (Antiqua) im Feld auf einer Zeile zwischen waagrechten Doppellinien","MARCHIO IN IT G H G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6802","OSCAR 6802","oscar.6802","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 414b||NHMZ 1-390b","KROLVS DVX SABA FERT","FERT (Antiqua) im Feld auf einer Zeile zwischen waagrechten Doppellinien","MARCHIO IN ITA H G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6803","OSCAR 6803","oscar.6803","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 415d||NHMZ 1-390c","KAROLVS DVX SABAVD FERT","FERT (gotisch) im Feld auf einer Zeile zwischen waagrechten Perlstäben","IN TE DNE CONFID G R","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6804","OSCAR 6804","oscar.6804","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 418a||NHMZ 1-390a","CAROLVS II DVX FERT","FERT (gotisch) im Feld auf einer Zeile zwischen waagrechten Perlstäben","MARCHIO I[ ] G G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6805","OSCAR 6805","oscar.6805","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Quarto","Billon","","Cudazzo 2005 418b||NHMZ 1-390a","CAROLVS II DVX FERT","FERT (gotisch) im Feld auf einer Zeile zwischen waagrechten Perlstäben","MARCHIO IN G H G","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6806","OSCAR 6806","oscar.6806","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Quarto","Billon","","Cudazzo 2005 426c||NHMZ 1-391a","CAROLVS SECONDVS","Savoyer Wappenschild, darüber Achterschlinge","DVX SABAVDIE G C","grosses K","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6807","OSCAR 6807","oscar.6807","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Forte","Billon","","Cudazzo 2005 434b||NHMZ 1-392a","CAROLVS DVX","Savoyer Wappenschild, darum drei Kugeln","SABAVDIE G T","grosses K, darum vier Kugeln","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6808","OSCAR 6808","oscar.6808","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Bianchetto","Billon","","Cudazzo 2005 448a||NHMZ 1-393a","KAROLVS DVX SABAVD","bekrönter Savoyer Wappenschild","MAR IN ITALIA G B","grosses S","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6809","OSCAR 6809","oscar.6809","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Maglia di Bianchetto","Billon","","Cudazzo 2005 454a||NHMZ 1-394b","KAROLVS","Savoyer Wappenschild","SABAVDIE G G","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6810","OSCAR 6810","oscar.6810","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Maglia di Bianchetto","Billon","","Cudazzo 2005 459c||NHMZ 1-394c","KAROLVS II DVX SABAVD","Savoyer Wappenschild zwischen vier Ringeln","MARCHO IN G G","grosses K zwischen vier Ringeln","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6811","OSCAR 6811","oscar.6811","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","Obolo","Billon","","Cudazzo 2005 462b||NHMZ 1-395a","CAROLVS II DVX SABAV VIIII","Achterschlinge, darum drei Ringel","MARCHIO II G M","schmales griechisches Kreuz, in allen Winkeln Ringel um Kugel","2022-01-10T09:25:58Z"
