"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6534","OSCAR 6534","oscar.6534","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Argent","","Palézieux, 1909 220","ADRIAN9 DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF EE COM REIP VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6535","OSCAR 6535","oscar.6535","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Argent","","Palézieux, 1909 219","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6536","OSCAR 6536","oscar.6536","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 217","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLES","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6537","OSCAR 6537","oscar.6537","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 216","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAET ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6538","OSCAR 6538","oscar.6538","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Divo - Tobler, 17. Jh. 1622||NHMZ 2-1057a||Palézieux, 1909 215, 218-219, 221-223","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLESY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10309","OSCAR 10309","oscar.10309","","1644","1644","Sitten, Bistum","Adrian III. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","","ADRIAN9 DE RIEDM EPS SEDVN","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIPVB VALLSEY","Walliserwappen zwischen Jahrzahl 16 - 44, darüber nach links blickender Adler","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6544","OSCAR 6544","oscar.6544","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Divo - Tobler, 17. Jh. 1625||NHMZ 2-1060a||Palézieux, 1909 242","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLES 1683","Walliserwappen, darüber Doppeladler, Jahr in Umschrift","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10312","OSCAR 10312","oscar.10312","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||2 Gros","Billon","","","ADRIAN DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab, 8-3,","PRAEF ET COM REIP VALL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10313","OSCAR 10313","oscar.10313","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||2 Gros","Billon","","Palézieux, 1909 232","ADRIAN DE RIED EPS","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6546","OSCAR 6546","oscar.6546","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 246","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6547","OSCAR 6547","oscar.6547","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 245","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6548","OSCAR 6548","oscar.6548","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 242","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLES","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6549","OSCAR 6549","oscar.6549","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 241","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6550","OSCAR 6550","oscar.6550","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 240","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6551","OSCAR 6551","oscar.6551","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Divo - Tobler, 17. Jh. 1626a||NHMZ 2-1060b||Palézieux, 1909 239","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 16 - 83","2022-01-10T09:25:57Z"
