"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1908","OSCAR 1908","oscar.1908","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerna","Rappen","Rame","","Divo - Tobler, 18. Jh. 571e||NHMZ 2-664f||Wielandt 1966 206","","ovales Luzernerwappen in Barockeinfassung zwischen Palm- und Lorbeerzweig","1 RAPEN 1796","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1914","OSCAR 1914","oscar.1914","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 68||NHMZ 2-675a||Wielandt 1966 236","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in barocker Einfassung","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1915","OSCAR 1915","oscar.1915","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236a","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1916","OSCAR 1916","oscar.1916","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 69||NHMZ 2-675b||Wielandt 1966 236b","","ovales Luzernerkantonswappen in barocker Verzierung, zwischen Palm- und Lorbeerzweig mit Mzz. S (David Anton Städelin)","1 RAPEN 1804","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1950","OSCAR 1950","oscar.1950","","1831","1831","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70a||NHMZ 2-675c||Wielandt 1966 237,238","","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1831","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1952","OSCAR 1952","oscar.1952","","1834","1834","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 70b||NHMZ 2-675d||Wielandt 1966 239","","spitzes Luzernerkantonswappen auf Leiste zwischen zwei Lorbeerzweigen","1 RAPPEN 1834","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus Palm- und Eichenzweig","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1954","OSCAR 1954","oscar.1954","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 71||NHMZ 2-675e||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1955","OSCAR 1955","oscar.1955","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675f||Wielandt 1966 240","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Lorbeerzweigen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dünnem Kranz aus Eichenblättchen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1956","OSCAR 1956","oscar.1956","","1839","1839","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72a||NHMZ 2-675g||Wielandt 1966 240a","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen zwei Eichenzwiegen","1 RAPPEN 1839","Schrift im Feld in drei Zeilen und Jahrzahl in dichtgeflochtenem Kranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1959","OSCAR 1959","oscar.1959","","1843","1843","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72b||NHMZ 2-675h||Wielandt 1966 241","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1843","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1962","OSCAR 1962","oscar.1962","","1844","1844","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72c||NHMZ 2-675i||Wielandt 1966 242","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1844","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1963","OSCAR 1963","oscar.1963","","1845","1845","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72d||NHMZ 2-675j||Wielandt 1966 243","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1845","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1964","OSCAR 1964","oscar.1964","","1846","1846","Luzern, Kanton","","Rennward Göldin von Tieffenau (1826-1846)","Lucerna","Rappen","Rame","","Divo - Tobler, 19. Jh. / 20 Jh. 72e||NHMZ 2-675k||Wielandt 1966 244","CANTON LUZERN","spitzes Luzernerkantonswappen zwischen Eichen- und Lorbeerzweigen","1 RAPPEN 1846","Schrift im Feld in drei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2307","OSCAR 2307","oscar.2307","","1811","1811","Uri, Kanton","","","Berna","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 79||NHMZ 2-996a||Schw./Pünt. 174","CANTON URI","spitzes Urnerkantonswappen zwischen zwei Palmzweigen","1 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in grobem Perlenkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2354","OSCAR 2354","oscar.2354","","","","Schwyz, Land","","","Svitto","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1229a||NHMZ 2-795a||Wiel. 93","","leeres Schwyzerwappen in eckigem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2355","OSCAR 2355","oscar.2355","","","","Schwyz, Land","","","Svitto","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1229b||NHMZ 2-795b||Wiel. 93","","leeres Schwyzerwappen in kleinem eingebuchtetem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2356","OSCAR 2356","oscar.2356","","","","Schwyz, Land","","","Svitto","Rappen","Biglione","","Divo - Tobler, 17. Jh. 1229c||Wiel. 93","","leeres Schwyzerwappen in kleinem eingebuchtetem Schild und Wulstreif, welcher von Perlkreis umgeben ist.","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2372","OSCAR 2372","oscar.2372","","1776","1776","Schwyz, Land","","","Svitto","Rappen","Biglione","","Divo - Tobler, 18. Jh. 588||NHMZ 2-804a||Wiel. 109","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche zwischen Palm- und Lorbeerzweig, Kreuzchen im Wappen ist vertieft.","I RAPEN 1776","gebogenen Schrift im Feld in zwei Zeilen und Jahrzahl in einfacher Kartusche, oben Mzz. S. (Stedelin)","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2373","OSCAR 2373","oscar.2373","","1777","1777","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589a||NHMZ 2-804b||Wiel. 110","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1777","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2374","OSCAR 2374","oscar.2374","","1778","1778","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589b||NHMZ 2-804c||Wiel. 111","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1778","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2375","OSCAR 2375","oscar.2375","","1779","1779","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589c||NHMZ 2-804d||Wiel. 112","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1779","gebogenen Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2376","OSCAR 2376","oscar.2376","","1780","1780","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589d||NHMZ 2-804e||Wiel. 113","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1780","gebogene Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2377","OSCAR 2377","oscar.2377","","1781","1781","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589e||NHMZ 2-804f||Wiel. 114","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1781","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2378","OSCAR 2378","oscar.2378","","1782","1782","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 589f||NHMZ 2-804g||Wiel. 115","","Schwyzerwappen oben und unten eingebuchtet, in Kartusche und zwischen zwei Lorbeerzweigen, zum Teil mit Mzz. S.","I RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche, zum Teil Mzz. S.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2379","OSCAR 2379","oscar.2379","","1782","1782","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590a||Wiel. 115b","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1782","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2380","OSCAR 2380","oscar.2380","","1785","1785","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590b||NHMZ 2-804h||Wiel. 116","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1785","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2381","OSCAR 2381","oscar.2381","","1792","1792","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590c||NHMZ 2-804i||Wiel. 117","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1792","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2382","OSCAR 2382","oscar.2382","","1793","1793","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590d||NHMZ 2-804j||Wiel. 118","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1793","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2383","OSCAR 2383","oscar.2383","","1794","1794","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590e||NHMZ 2-804k||Wiel. 119","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1794","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2384","OSCAR 2384","oscar.2384","","1795","1795","Schwyz, Land","","","Svitto","Rappen","Rame","","Divo - Tobler, 18. Jh. 590f||NHMZ 2-804l||Wiel. 120","","ovales Schwyzerwappen in einfacher Kartusche (zum Teil bekrönt), zwischen zwei Lorbeerzweigen","I RAPEN 1795","Schrift im Feld in zwei Zeilen und Jahrzahl in Schnörkeleinfassung oder Blattkranz","2022-01-10T09:25:51Z"
