"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2062","OSCAR 2062","oscar.2062","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 56.1e","VRANIE SVIT VNDEVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2063","OSCAR 2063","oscar.2063","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 56.3c","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2064","OSCAR 2064","oscar.2064","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 56.3e","VRANIE SVIT VNDEVA","drei Wappenschilde in Kleeblattstellung, darüber Adler nach links blickend","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2065","OSCAR 2065","oscar.2065","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","NHMZ 2-955c||Schw./Pünt. 57a","VRANIE SVIT VNDERVA","Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2066","OSCAR 2066","oscar.2066","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 57b","VRANIE SVIR VNDERVAL","Doppeladler, im Schriftkreis drei Wappenschilde","SANCT MARTIN EPI","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2067","OSCAR 2067","oscar.2067","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Dicken","Silver","hl. Martin","Schw./Pünt. 57c","VRANIE SVIT VNDERVA","Doppeladler, im Schriftkreis drei Wappenschilde","SANCTVS MARTINVS EPISCH","hl. Martin im Brustbild nach rechts","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2068","OSCAR 2068","oscar.2068","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Dicken","Silver","hl. Martin","NHMZ 2-956a||Schw./Pünt. 58.1","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung","SANCTVS MARTINVS EPISCOP","hl. Martin im Brustbild nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2069","OSCAR 2069","oscar.2069","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","1/2 Dicken","Silver","hl. Martin","Schw./Pünt. 58.2","VRANIE SVIT VNDERVALDE","drei Wappenschilde in Kleeblattstellung","SANCT MARTIN EPISC","hl. Martin im Brustbild nach links","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2070","OSCAR 2070","oscar.2070","","1569","1569","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Batzen","Billon","","NHMZ 2-957a||Schw./Pünt. 59","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 69","Kreuz mit Verzierungen in den Kreuzschenkeln","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2071","OSCAR 2071","oscar.2071","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","NHMZ 2-958a||Schw./Pünt. 60.1a","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2072","OSCAR 2072","oscar.2072","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1c","VRANIE SVIT VNDERVAAD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2073","OSCAR 2073","oscar.2073","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1d","VRANIE SVTI VNDERVALD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SLOI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2074","OSCAR 2074","oscar.2074","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1e","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2075","OSCAR 2075","oscar.2075","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1g","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2076","OSCAR 2076","oscar.2076","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1h","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA A","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2077","OSCAR 2077","oscar.2077","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1i","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA A","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2078","OSCAR 2078","oscar.2078","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.1l","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2079","OSCAR 2079","oscar.2079","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.2h","VRANI SVITT VNDERVALD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2080","OSCAR 2080","oscar.2080","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.3b","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2081","OSCAR 2081","oscar.2081","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 60.4d","VRANIE SVI VNDERV","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2082","OSCAR 2082","oscar.2082","","1552","1552","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","NHMZ 2-958b||Schw./Pünt. 61a","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2083","OSCAR 2083","oscar.2083","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 61b","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2084","OSCAR 2084","oscar.2084","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 61d","VRANIE SVIT VNDERVALI","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2085","OSCAR 2085","oscar.2085","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 61e","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2086","OSCAR 2086","oscar.2086","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 62","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, dazwischen jeweils Blumenstängel","SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2087","OSCAR 2087","oscar.2087","","1561","1561","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","NHMZ 2-958c||Schw./Pünt. 63a","VARNIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 6I","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2088","OSCAR 2088","oscar.2088","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 63b","VRANIE SVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 6I","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2089","OSCAR 2089","oscar.2089","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 63c","VRANIE SVIT VNDERVAA","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 6I","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2090","OSCAR 2090","oscar.2090","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 63e","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 6I","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2091","OSCAR 2091","oscar.2091","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 63g","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 6I","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2092","OSCAR 2092","oscar.2092","","1563","1563","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","NHMZ 2-958d||Schw./Pünt. 64a","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 63","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2093","OSCAR 2093","oscar.2093","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","Groschen","Silver","","Schw./Pünt. 64b","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA 63","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 3 tragend","2022-01-10T09:25:50Z"
