"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7007","OSCAR 7007","oscar.7007","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","Pistolet","Or","","Froidevaux 2019 T57, V255","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7008","OSCAR 7008","oscar.7008","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","Dukat","Or","","Froidevaux 2019 T61, V259-261","MARIA D G PR SVP NOVICASTRI 1694","vier bekrönte M ins Kreuz gestellt, dazwischen vier Lilien","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7009","OSCAR 7009","oscar.7009","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","Écu||Taler","Argent","","Froidevaux 2019 T59, V257","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7010","OSCAR 7010","oscar.7010","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","1/2 Écu","Argent","","Froidevaux 2019 T63, V262","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7011","OSCAR 7011","oscar.7011","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","1/4 Écu||1/4 Taler","Argent","","Divo - Tobler, 17. Jh. 1649||Froidevaux 2019 T67, V281-283||NHMZ 2-693a","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7012","OSCAR 7012","oscar.7012","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1650a||Froidevaux 2019 T60, V258||NHMZ 2-694a","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS 1694","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg, neben dem Wappen die Wetangabe CR - ZO.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7013","OSCAR 7013","oscar.7013","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","16 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1651||Froidevaux 2019 T57, V252-254||NHMZ 2-695a","MARIA D G PR NOVICASTRI 1694","vier bekrönte M ins Kreuz gestellt, dazwischen vier Lilien, in der Mitte im Kreis Wertangabe I6.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7014","OSCAR 7014","oscar.7014","","1695","1695","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","2 Pistoles","Argent","","Froidevaux 2019 T64, 65, V263, V266-278||NHMZ 2-693b","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCULI DOMINI SUPER IUSTOS 1695","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg, neben dem Wappen die Wetangabe CR - ZO.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7015","OSCAR 7015","oscar.7015","","1695","1695","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1650b||Froidevaux 2019 T124, V428||NHMZ 2-694b","MARIA D G PR SVP NOVICASTRI","Maria von Orléans mit Witwenschleier und Haube im Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS 1695","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg, neben dem Wappen die Wetangabe CR - ZO.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7016","OSCAR 7016","oscar.7016","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Pistolet","Or","","Divo - Tobler, 18. Jh. 981a||Froidevaux 2019 T68, V284-285||NHMZ 2-696a","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7017","OSCAR 7017","oscar.7017","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Taler","Argent","","Divo - Tobler, 18. Jh. 983a||Froidevaux 2019 T71, V288||NHMZ 2-698a","FRID D G REX BOR EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7018","OSCAR 7018","oscar.7018","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Argent","","Divo - Tobler, 18. Jh. 984a||Froidevaux 2019 T73, V291||NHMZ 2-699a","FRID D G REX BOR EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1712","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1712","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7019","OSCAR 7019","oscar.7019","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T80, V301","F D G R BO EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes K reuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7020","OSCAR 7020","oscar.7020","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 989a||Froidevaux 2019 T81-83, V303-308||NHMZ 2-702a","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712. Rechts Mzz. I.P.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7021","OSCAR 7021","oscar.7021","","1712","1712","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Froidevaux 2019 T80, V302||NHMZ 2-702b","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1712","verziertes Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1712. Mzz. G.M.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7022","OSCAR 7022","oscar.7022","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Pistolet","Or","","Divo - Tobler, 18. Jh. 981b||Froidevaux 2019 T69, V286||NHMZ 2-696b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7023","OSCAR 7023","oscar.7023","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Écu||Taler","Argent","","Divo - Tobler, 18. Jh. 982||Froidevaux 2019 T70, V287||NHMZ 2-697a","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7024","OSCAR 7024","oscar.7024","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Taler","Argent","","Divo - Tobler, 18. Jh. 983b||Froidevaux 2019 T72, V289-290||NHMZ 2-698b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Mzz. I. P.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7025","OSCAR 7025","oscar.7025","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/4 Taler","Argent","","Divo - Tobler, 18. Jh. 984b||Froidevaux 2019 T74, V292-293||NHMZ 2-699b","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und geharnischt im Brustbild nach rechts, darunter Arabeske","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7026","OSCAR 7026","oscar.7026","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 985||Froidevaux 2019 T75, V294||NHMZ 2-700d","FRID D G REX BOR ET EL S PR AR NEOC ET VAL","Friedrich I. belorbeert und drapiert im Brustbild nach rechts.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713, zu den Seiten des Wappens Wertangabe CR - 20.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7027","OSCAR 7027","oscar.7027","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 986||Froidevaux 2019 T76, V295||NHMZ 2-700b","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts, darunter Mzz. I.P. oder Arabeske.","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen L und 1) zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7028","OSCAR 7028","oscar.7028","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Froidevaux 2019 T76, V296||NHMZ 2-700a","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts, darunter Mzz. I.P. oder Arabeske.","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen 7 und 1) zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7029","OSCAR 7029","oscar.7029","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","10 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 987||Froidevaux 2019 T78, V298||NHMZ 2-701b","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713, zu beiden Seiten des Wappens Wertangabe CR - 10.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7030","OSCAR 7030","oscar.7030","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","20 Kreuzer","Argent","","Froidevaux 2019 T77, V297||NHMZ 2-700c","FRID D G REX BOR ET ELECT","Friedrich I. belorbeert und drapiert im Brustbild nach rechts.","SVP PR AR NEOC ET VAL 1713 IP","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 20 (zwischen 7 und 1) zu beiden Seiten. Mzz. I.P Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7031","OSCAR 7031","oscar.7031","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","10 Kreuzer","Argent","","Divo - Tobler, 18. Jh. 988||Froidevaux 2019 T79, V299-300||NHMZ 2-701a","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 10 zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7032","OSCAR 7032","oscar.7032","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 989b||Froidevaux 2019 T83, V308-310||NHMZ 2-702c","F D G R BOR EL S PR AR NEOC ET VAL","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","SVVM CVIQVE 1713","verzierter Kreuz in den Winkeln jeweils ein bekrönter preussischer Adler, darüber Jahrzahl 1713. Rechts Mzz. I.P.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7033","OSCAR 7033","oscar.7033","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 990||Froidevaux 2019 T85, V312-314||NHMZ 2-703a","FRID D G REX BOR ET ELECT","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","I P SVP PR AR NEOC ET VAL 1713","Ankerkreuz umgeben von Achtpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7034","OSCAR 7034","oscar.7034","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 991||Froidevaux 2019 T84, V311","F D G R BOR ET EL S PR","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen Wappen","AR NEOC ET VAL 1713 I P","Ankerkreuz umgeben von Achtpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7035","OSCAR 7035","oscar.7035","","1714","1714","Neuenburg, Fürstentum","Friedrich Wilhelm I. von Preussen","Christian Friedrich Lüders","Neuchâtel","Taler","Argent","","Froidevaux 2019 T86, V315","FRID WILH D G REX BORUSSIAE","geharnischter Friedrich Wilhelm I. im Brustbild nach rechts mit Ordensband und Stern. Darunter Mzz. L (F.C. Lüders, Stempelschneider)","17 14","bekrönter, fünffeldiger Wappenschild Neuenburgs und Preussens, zu den Seiten Jahrzahl 17 - 14","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7036","OSCAR 7036","oscar.7036","","1714","1714","Neuenburg, Fürstentum","Friedrich Wilhelm I. von Preussen","Christian Friedrich Lüders","Neuchâtel","Taler","Argent","","Divo - Tobler, 18. Jh. 992||Froidevaux 2019 T87, V316||NHMZ 2-704a","FRID WILH D G REX BOR ET EL S PR AR NEOC ET VAL","geharnischter Friedrich Wilhelm I. im Brustbild nach rechts mit Ordensband und Stern. Darunter Mzz. L (F.C. Lüders, Stempelschneider)","17 14","bekrönter, fünffeldiger Wappenschild Neuenburgs und Preussens, zu den Seiten Jahrzahl 17 - 14","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7037","OSCAR 7037","oscar.7037","","1714","1714","Neuenburg, Fürstentum","Friedrich Wilhelm I. von Preussen","Christian Friedrich Lüders","Neuchâtel","Taler","Argent","","Froidevaux 2019 T87, V317||NHMZ 2-704b","FRID WILH D G REX BOR ET EL S PR AR NEOC ET VAL","geharnischter Friedrich Wilhelm I. im Brustbild nach rechts mit Ordensband und Stern. Darunter Mzz. L (F.C. Lüders, Stempelschneider)","17 14","bekrönter, fünffeldiger Wappenschild Neuenburgs und Preussens, zu den Seiten Jahrzahl 17 - 14","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7038","OSCAR 7038","oscar.7038","","1715","1715","Neuenburg, Fürstentum","Friedrich Wilhelm I. von Preussen","Christian Friedrich Lüders","Neuchâtel","1/2 Taler","Argent","","Divo - Tobler, 18. Jh. 993||Froidevaux 2019 T88-89, V318-320||NHMZ 2-705a","FRID WILH D G REX BOR ET EL S PR AR NEOC ET VAL","geharnischter Friedrich Wilhelm I. im Brustbild nach rechts mit Stern. Darunter Mzz. L (F.C. Lüders, Stempelschneider)","17 15","bekrönter, fünffeldiger Wappenschild Neuenburgs und Preussens, zu den Seiten Jahrzahl 17 - 15","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7039","OSCAR 7039","oscar.7039","","1788","1788","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 999||Froidevaux 2019 T96, V346-347||NHMZ 2-711a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE J788","Ankerkreuz, in den Winkeln, je eine Blumenverzierung","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7040","OSCAR 7040","oscar.7040","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000a||Froidevaux 2019 T97, V348-352||NHMZ 2-711b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7041","OSCAR 7041","oscar.7041","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1001a||Froidevaux 2019 T99, V360||NHMZ 2-712a","F G BOR REX PR SUP NOV ET V","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789 CR I","Ankerkreuz, in den Winkeln, je eine Blumenverzierung, darunter Wertangabe CR. 1.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7042","OSCAR 7042","oscar.7042","","1789","1789","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Vierer||1/2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 1002a||Froidevaux 2019 T102, V368||NHMZ 2-713a","F G BOR REX PR NOV","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1789","Ankerkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7043","OSCAR 7043","oscar.7043","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","Batzen||4 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 998a||Froidevaux 2019 T95, V332-336||NHMZ 2-710a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, im Abschnitt Wertangabe CR. 4.","SUUM 1790 CUIQUE","Inschrift zwischen vier Verzierungen. Blumenkreuz mittig, oben Jahrzahl 1790, unten Blattverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7044","OSCAR 7044","oscar.7044","","1790","1790","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen","Billon","","Divo - Tobler, 18. Jh. 1000b||Froidevaux 2019 T97-98, V353-354||NHMZ 2-711c","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE 1790","Ankerkeuz mit dicken Schenkeln, in den Winkeln, je eine Blumenverzierung. Jahrzahl zum Teil zwischen Umschrift.","2022-01-10T09:25:58Z"
