"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.8050","OSCAR 8050","oscar.8050","","1898","1898","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208k","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8058","OSCAR 8058","oscar.8058","","1899","1899","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208l","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8067","OSCAR 8067","oscar.8067","","1900","1900","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208m","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8076","OSCAR 8076","oscar.8076","","1901","1901","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208n","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8080","OSCAR 8080","oscar.8080","","1902","1902","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208o","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8089","OSCAR 8089","oscar.8089","","1903","1903","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208p","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8113","OSCAR 8113","oscar.8113","","1906","1906","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208q","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8123","OSCAR 8123","oscar.8123","","1907","1907","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208r","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8133","OSCAR 8133","oscar.8133","","1908","1908","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208s","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8143","OSCAR 8143","oscar.8143","","1909","1909","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208t","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8159","OSCAR 8159","oscar.8159","","1911","1911","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208u","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8168","OSCAR 8168","oscar.8168","","1912","1912","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208v","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8178","OSCAR 8178","oscar.8178","","1913","1913","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208w","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8210","OSCAR 8210","oscar.8210","","1919","1919","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208x","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8219","OSCAR 8219","oscar.8219","","1920","1920","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208y","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8227","OSCAR 8227","oscar.8227","","1921","1921","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208z","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8240","OSCAR 8240","oscar.8240","","1924","1924","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208aa","CONFOEDERATIO HELVETICA 1924","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8248","OSCAR 8248","oscar.8248","","1925","1925","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208bb","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8255","OSCAR 8255","oscar.8255","","1926","1926","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208cc","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8261","OSCAR 8261","oscar.8261","","1927","1927","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208dd","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.10218","OSCAR 10218","oscar.10218","","1928","1928","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8275","OSCAR 8275","oscar.8275","","1929","1929","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ee","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8281","OSCAR 8281","oscar.8281","","1930","1930","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ff","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8290","OSCAR 8290","oscar.8290","","1931","1931","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208gg","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8299","OSCAR 8299","oscar.8299","","1932","1932","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208hh","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8300","OSCAR 8300","oscar.8300","","1932","1932","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210pp","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8301","OSCAR 8301","oscar.8301","","1932","1932","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212xx","CONFOEDERATIO HELVETICA 1932","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8305","OSCAR 8305","oscar.8305","","1933","1933","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ii","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8306","OSCAR 8306","oscar.8306","","1933","1933","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210qq","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8307","OSCAR 8307","oscar.8307","","1933","1933","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212yy","CONFOEDERATIO HELVETICA 1933","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8312","OSCAR 8312","oscar.8312","","1934","1934","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208jj","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8313","OSCAR 8313","oscar.8313","","1934","1934","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210rr","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8314","OSCAR 8314","oscar.8314","","1934","1934","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212zz","CONFOEDERATIO HELVETICA 1934","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8324","OSCAR 8324","oscar.8324","","1936","1936","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208kk","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8325","OSCAR 8325","oscar.8325","","1936","1936","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210ss","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8326","OSCAR 8326","oscar.8326","","1936","1936","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212aaa","CONFOEDERATIO HELVETICA 1936","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8333","OSCAR 8333","oscar.8333","","1937","1937","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210tt","CONFOEDERATIO HELVETICA 1937","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8334","OSCAR 8334","oscar.8334","","1937","1937","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212bbb","CONFOEDERATIO HELVETICA 1937","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8337","OSCAR 8337","oscar.8337","","1938","1938","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 311||NHMZ 2-1208ll","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8338","OSCAR 8338","oscar.8338","","1938","1938","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210uu","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8339","OSCAR 8339","oscar.8339","","1938","1938","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212ccc","CONFOEDERATIO HELVETICA 1938","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8351","OSCAR 8351","oscar.8351","","1939","1939","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","Nichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 315||NHMZ 2-1210vv","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8352","OSCAR 8352","oscar.8352","","1939","1939","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212ddd","CONFOEDERATIO HELVETICA 1939","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8364","OSCAR 8364","oscar.8364","","1941","1941","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","Nichel","","Divo - Tobler, 19. Jh. / 20 Jh. 320||NHMZ 2-1212fff","CONFOEDERATIO HELVETICA 1941","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.10240","OSCAR 10240","oscar.10240","","1929","1929","Schweiz, Eidgenossenschaft","","","Berna","50 Rappen","Nichel","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-138","CONFOEDERATIO HELVETICA 1929","Helvetia-Kopf n. r. über der Jahrzahl","50","Wertzahl in einem Kranz aus Alpenrosenzweigen, unten Mzz. B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10241","OSCAR 10241","oscar.10241","","1930","1930","Schweiz, Eidgenossenschaft","","","Berna","50 Rappen","Nichel","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-143 - 2-144","CONFOEDERATIO HELVETICA 1930","Helvetia-Kopf n. r. über der Jahrzahl","50","Wertzahl in einem Kranz aus Alpenrosenzweigen, unten Mzz. B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10242","OSCAR 10242","oscar.10242","","1931","1931","Schweiz, Eidgenossenschaft","","","Berna","50 Rappen","Nichel","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-151","HH HELVETIA","Kniedende Frau vor einer Quelle. Unten ""HELVETIA"". Oben im Feld die Buchstaben HH für Huguenin. Im Hintergrund schwach angedeutet ein Schweizerkreuz","50 1931","Wertzahl und Jahreszahl neben zwei Ähren","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10243","OSCAR 10243","oscar.10243","","1930","1931","Schweiz, Eidgenossenschaft","","","Berna","50 Rappen","Nichel","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-284 - 2-302","","variable Randstäbe / -dekors","50","Wertzahl, darum variable Randstäbe / -dekors","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10290","OSCAR 10290","oscar.10290","","1930","1931","Schweiz, Eidgenossenschaft","","","Berna","1 Franken","Nichel","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-278 - 2-279","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","1 Fr 19","1 Fr. / 19 im Feld und Kranz. Unten Münzzeichen B. In einem Breiten oder sehr Breiten Randstab","2022-01-10T09:26:01Z"
