"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7886","OSCAR 7886","oscar.7886","","1854","1854","Schweiz, Eidgenossenschaft","","","Unsicherer Wert","2 Franken","Silber","","NHMZ 2-1230b","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7887","OSCAR 7887","oscar.7887","","1854","1854","Schweiz, Eidgenossenschaft","","","Unsicherer Wert","2 Franken","Messing","","NHMZ 2-1230c","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7895","OSCAR 7895","oscar.7895","","1857","1857","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201b","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1857","2 Fr. / 1857 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7900","OSCAR 7900","oscar.7900","","1860","1860","Schweiz, Eidgenossenschaft","","","Unsicherer Wert","2 Franken","Silber","","NHMZ 2-1231a","","Schweizerkreuz umgeben von Vierpass und 22 fünfeckigen Sternen","","2 / FRANCS / 1860 im Feld, umgeben von Blattkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7901","OSCAR 7901","oscar.7901","","1860","1860","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201c","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1860","2 Fr. / 1860 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7904","OSCAR 7904","oscar.7904","","1862","1862","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201d","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1862","2 Fr. / 1862 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7905","OSCAR 7905","oscar.7905","","1863","1863","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 303||NHMZ 2-1201e","HELVETIA","Helvetia sitzend nach links, die Linke auf Schweizerschild gelegt, die Rechte über Gebirgslandschaft ausstreckend. Im Abschnitt KORN","2 Fr 1863","2 Fr. / 1863 im Feld und in aus Alpenrosen- und Eichenzweigen gebildetem Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7927","OSCAR 7927","oscar.7927","","1874","1874","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202a","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1874","2 Fr. / 1874 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7929","OSCAR 7929","oscar.7929","","1875","1875","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202b","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1875","2 Fr. / 1875 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7943","OSCAR 7943","oscar.7943","","1878","1878","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202c","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1878","2 Fr. / 1878 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7946","OSCAR 7946","oscar.7946","","1879","1879","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202d","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1879","2 Fr. / 1879 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7979","OSCAR 7979","oscar.7979","","1886","1886","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202e","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1886","2 Fr. / 1886 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8017","OSCAR 8017","oscar.8017","","1894","1894","Schweiz, Eidgenossenschaft","","","Paris","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202f","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1894","2 Fr. / 1894 im Feld und Kranz. Unten Münzzeichen A","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8032","OSCAR 8032","oscar.8032","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202g","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1896","2 Fr. / 1896 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8073","OSCAR 8073","oscar.8073","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202h","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1901","2 Fr. / 1901 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8086","OSCAR 8086","oscar.8086","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202i","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1903","2 Fr. / 1903 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8096","OSCAR 8096","oscar.8096","","1904","1904","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202j","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1904","2 Fr. / 1904 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8104","OSCAR 8104","oscar.8104","","1905","1905","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202k","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1905","2 Fr. / 1905 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8110","OSCAR 8110","oscar.8110","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202l","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1906","2 Fr. / 1906 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8120","OSCAR 8120","oscar.8120","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202m","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1907","2 Fr. / 1907 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8130","OSCAR 8130","oscar.8130","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202n","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1908","2 Fr. / 1908 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8140","OSCAR 8140","oscar.8140","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202o","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1909","2 Fr. / 1909 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8149","OSCAR 8149","oscar.8149","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202p","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1910","2 Fr. / 1910 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8157","OSCAR 8157","oscar.8157","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202q","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1911","2 Fr. / 1911 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8166","OSCAR 8166","oscar.8166","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202r","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1912","2 Fr. / 1912 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8175","OSCAR 8175","oscar.8175","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202s","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1913","2 Fr. / 1913 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8185","OSCAR 8185","oscar.8185","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202t","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1914","2 Fr. / 1914 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8201","OSCAR 8201","oscar.8201","","1916","1916","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202u","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1916","2 Fr. / 1916 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8216","OSCAR 8216","oscar.8216","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202v","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1920","2 Fr. / 1920 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8224","OSCAR 8224","oscar.8224","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202w","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1921","2 Fr. / 1921 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8235","OSCAR 8235","oscar.8235","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202x","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1922","2 Fr. / 1922 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8267","OSCAR 8267","oscar.8267","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202y","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1928","2 Fr. / 1928 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8287","OSCAR 8287","oscar.8287","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202z","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1931","2 Fr. / 1931 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8296","OSCAR 8296","oscar.8296","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202aa","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1932","2 Fr. / 1932 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8321","OSCAR 8321","oscar.8321","","1936","1936","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202bb","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1936","2 Fr. / 1936 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8330","OSCAR 8330","oscar.8330","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202cc","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1937","2 Fr. / 1937 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8347","OSCAR 8347","oscar.8347","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 304||NHMZ 2-1202dd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1939","2 Fr. / 1939 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
